2024-02-29T13:42:54Z,sbox03,1822.34,17.9,777,777,777,777,24-02-29T13:42:42,82
2024-02-29T14:02:54Z,sbox03,1822.58,17.9,777,777,777,777,24-02-29T14:02:42,84
2024-02-29T14:22:54Z,sbox03,1822.77,17.9,777,777,777,777,24-02-29T14:22:42,86
2024-02-29T14:32:54Z,sbox03,1823.39,17.9,777,777,777,777,24-02-29T14:32:42,87
2024-02-29T14:52:54Z,sbox03,1822.86,17.9,777,777,777,777,24-02-29T14:52:42,89
2024-02-29T15:12:54Z,sbox03,1822.12,17.8,777,777,777,777,24-02-29T15:12:42,91
2024-02-29T15:32:54Z,sbox03,1822.27,17.8,777,777,777,777,24-02-29T15:32:42,93
2024-02-29T15:42:55Z,sbox03,1823.56,17.8,777,777,777,777,24-02-29T15:42:42,94
2024-02-29T15:52:55Z,sbox03,1821.94,17.8,777,777,777,777,24-02-29T15:52:42,95
2024-02-29T16:02:55Z,sbox03,1822.78,17.8,777,777,777,777,24-02-29T16:02:42,96
2024-02-29T16:12:55Z,sbox03,1822.34,17.8,777,777,777,777,24-02-29T16:12:42,97
2024-02-29T16:22:55Z,sbox03,1823.23,17.9,777,777,777,777,24-02-29T16:22:42,98
2024-02-29T16:32:55Z,sbox03,1822.37,17.9,777,777,777,777,24-02-29T16:32:42,99
2024-02-29T16:42:55Z,sbox03,1821.94,17.9,777,777,777,777,24-02-29T16:42:43,100
2024-02-29T17:02:55Z,sbox03,1822.00,17.9,777,777,777,777,24-02-29T17:02:43,102
2024-02-29T17:12:55Z,sbox03,1823.74,17.9,777,777,777,777,24-02-29T17:12:43,103
2024-02-29T17:22:55Z,sbox03,1822.51,17.9,777,777,777,777,24-02-29T17:22:43,104
2024-02-29T17:42:55Z,sbox03,1822.40,17.8,777,777,777,777,24-02-29T17:42:43,106
2024-02-29T17:52:55Z,sbox03,1823.97,17.8,777,777,777,777,24-02-29T17:52:43,107
2024-02-29T18:02:55Z,sbox03,1822.49,17.8,777,777,777,777,24-02-29T18:02:43,108
2024-02-29T18:12:55Z,sbox03,1822.64,17.8,777,777,777,777,24-02-29T18:12:43,109
2024-02-29T18:32:56Z,sbox03,1822.31,17.8,777,777,777,777,24-02-29T18:32:43,111
2024-02-29T18:42:56Z,sbox03,1822.05,17.8,777,777,777,777,24-02-29T18:42:43,112
2024-02-29T18:52:56Z,sbox03,1823.34,17.8,777,777,777,777,24-02-29T18:52:43,113
2024-02-29T19:02:56Z,sbox03,1823.38,17.8,777,777,777,777,24-02-29T19:02:43,114
2024-02-29T19:12:56Z,sbox03,1823.40,17.7,777,777,777,777,24-02-29T19:12:43,115
2024-02-29T19:22:56Z,sbox03,1823.33,17.7,777,777,777,777,24-02-29T19:22:43,116
2024-02-29T19:32:56Z,sbox03,1822.29,17.7,777,777,777,777,24-02-29T19:32:44,117
2024-02-29T19:42:56Z,sbox03,1823.08,17.7,777,777,777,777,24-02-29T19:42:44,118
2024-02-29T19:52:56Z,sbox03,1822.50,17.7,777,777,777,777,24-02-29T19:52:44,119
2024-02-29T20:02:56Z,sbox03,1822.26,17.7,777,777,777,777,24-02-29T20:02:44,120
2024-02-29T20:22:56Z,sbox03,1822.92,17.7,777,777,777,777,24-02-29T20:22:44,122
2024-02-29T20:32:56Z,sbox03,1823.03,17.7,777,777,777,777,24-02-29T20:32:44,123
2024-02-29T20:42:56Z,sbox03,1822.51,17.7,777,777,777,777,24-02-29T20:42:44,124
2024-02-29T20:52:56Z,sbox03,1821.84,17.7,777,777,777,777,24-02-29T20:52:44,125
2024-02-29T21:02:56Z,sbox03,1822.07,17.7,777,777,777,777,24-02-29T21:02:44,126
2024-02-29T21:22:57Z,sbox03,1823.31,17.7,777,777,777,777,24-02-29T21:22:44,128
2024-02-29T21:32:57Z,sbox03,1822.79,17.7,777,777,777,777,24-02-29T21:32:44,129
2024-02-29T21:42:57Z,sbox03,1822.98,17.7,777,777,777,777,24-02-29T21:42:44,130
2024-02-29T21:52:57Z,sbox03,1822.27,17.6,777,777,777,777,24-02-29T21:52:44,131
2024-02-29T22:02:57Z,sbox03,1823.16,17.7,777,777,777,777,24-02-29T22:02:44,132
2024-02-29T22:12:57Z,sbox03,1823.31,17.7,777,777,777,777,24-02-29T22:12:44,133
2024-02-29T22:22:57Z,sbox03,1821.60,17.7,777,777,777,777,24-02-29T22:22:44,134
2024-02-29T22:32:57Z,sbox03,1823.31,17.6,777,777,777,777,24-02-29T22:32:45,135
2024-02-29T22:52:57Z,sbox03,1821.26,17.6,777,777,777,777,24-02-29T22:52:45,137
2024-02-29T23:02:57Z,sbox03,1822.63,17.6,777,777,777,777,24-02-29T23:02:45,138
2024-02-29T23:12:57Z,sbox03,1822.62,17.6,777,777,777,777,24-02-29T23:12:45,139
2024-02-29T23:22:57Z,sbox03,1823.36,17.6,777,777,777,777,24-02-29T23:22:45,140
2024-02-29T23:32:57Z,sbox03,1821.80,17.6,777,777,777,777,24-02-29T23:32:45,141
2024-02-29T23:42:57Z,sbox03,1822.97,17.6,777,777,777,777,24-02-29T23:42:45,142
2024-02-29T23:52:57Z,sbox03,1823.00,17.6,777,777,777,777,24-02-29T23:52:45,143
2024-03-01T00:12:58Z,sbox03,1826.27,17.6,777,777,777,777,24-03-01T00:12:45,1
2024-03-01T00:22:58Z,sbox03,1822.69,17.6,777,777,777,777,24-03-01T00:22:46,2
2024-03-01T00:32:58Z,sbox03,1822.83,17.6,777,777,777,777,24-03-01T00:32:46,3
2024-03-01T00:42:58Z,sbox03,1821.60,17.6,777,777,777,777,24-03-01T00:42:46,4
2024-03-01T00:52:58Z,sbox03,1822.19,17.6,777,777,777,777,24-03-01T00:52:46,5
2024-03-01T01:02:58Z,sbox03,1822.78,17.6,777,777,777,777,24-03-01T01:02:46,6
2024-03-01T01:12:58Z,sbox03,1822.08,17.6,777,777,777,777,24-03-01T01:12:46,7
2024-03-01T01:42:58Z,sbox03,1822.71,17.6,777,777,777,777,24-03-01T01:42:46,10
2024-03-01T02:02:59Z,sbox03,1822.56,17.6,777,777,777,777,24-03-01T02:02:46,12
2024-03-01T02:12:59Z,sbox03,1823.14,17.6,777,777,777,777,24-03-01T02:12:46,13
2024-03-01T02:22:59Z,sbox03,1823.24,17.6,777,777,777,777,24-03-01T02:22:46,14
2024-03-01T02:32:59Z,sbox03,1821.61,17.6,777,777,777,777,24-03-01T02:32:46,15
2024-03-01T02:52:59Z,sbox03,1822.55,17.6,777,777,777,777,24-03-01T02:52:46,17
2024-03-01T03:22:59Z,sbox03,1822.50,17.6,777,777,777,777,24-03-01T03:22:47,20
2024-03-01T03:32:59Z,sbox03,1822.60,17.6,777,777,777,777,24-03-01T03:32:47,21
2024-03-01T03:42:59Z,sbox03,1822.00,17.6,777,777,777,777,24-03-01T03:42:47,22
2024-03-01T03:52:59Z,sbox03,1823.09,17.6,777,777,777,777,24-03-01T03:52:47,23
2024-03-01T04:02:59Z,sbox03,1821.67,17.6,777,777,777,777,24-03-01T04:02:47,24
2024-03-01T04:22:59Z,sbox03,1822.19,17.6,777,777,777,777,24-03-01T04:22:47,26
2024-03-01T04:32:59Z,sbox03,1821.22,17.6,777,777,777,777,24-03-01T04:32:47,27
2024-03-01T04:42:59Z,sbox03,1821.56,17.6,777,777,777,777,24-03-01T04:42:47,28
2024-03-01T04:52:59Z,sbox03,1821.85,17.6,777,777,777,777,24-03-01T04:52:47,29
2024-03-01T05:03:00Z,sbox03,1822.82,17.6,777,777,777,777,24-03-01T05:02:47,30
2024-03-01T05:23:00Z,sbox03,1823.08,17.6,777,777,777,777,24-03-01T05:22:47,32
2024-03-01T05:33:00Z,sbox03,1823.25,17.5,777,777,777,777,24-03-01T05:32:47,33
2024-03-01T05:43:00Z,sbox03,1821.78,17.5,777,777,777,777,24-03-01T05:42:47,34
2024-03-01T05:53:00Z,sbox03,1823.12,17.5,777,777,777,777,24-03-01T05:52:47,35
2024-03-01T06:23:00Z,sbox03,1821.68,17.5,777,777,777,777,24-03-01T06:22:48,38
2024-03-01T06:33:00Z,sbox03,1821.39,17.6,777,777,777,777,24-03-01T06:32:48,39
2024-03-01T06:43:00Z,sbox03,1821.71,17.5,777,777,777,777,24-03-01T06:42:48,40
2024-03-01T06:53:00Z,sbox03,1822.47,17.6,777,777,777,777,24-03-01T06:52:48,41
2024-03-01T07:03:00Z,sbox03,1822.45,17.6,777,777,777,777,24-03-01T07:02:48,42
2024-03-01T07:13:00Z,sbox03,1822.57,17.5,777,777,777,777,24-03-01T07:12:48,43
2024-03-01T07:23:00Z,sbox03,1821.87,17.6,777,777,777,777,24-03-01T07:22:48,44
2024-03-01T07:33:00Z,sbox03,1821.79,17.6,777,777,777,777,24-03-01T07:32:48,45
2024-03-01T07:43:00Z,sbox03,1822.81,17.6,777,777,777,777,24-03-01T07:42:48,46
2024-03-01T07:53:00Z,sbox03,1822.73,17.6,777,777,777,777,24-03-01T07:52:48,47
2024-03-01T08:03:01Z,sbox03,1821.30,17.6,777,777,777,777,24-03-01T08:02:48,48
2024-03-01T08:13:01Z,sbox03,1822.13,17.6,777,777,777,777,24-03-01T08:12:48,49
2024-03-01T08:23:01Z,sbox03,1822.42,17.6,777,777,777,777,24-03-01T08:22:48,50
2024-03-01T09:03:01Z,sbox03,1822.01,17.6,777,777,777,777,24-03-01T09:02:48,54
2024-03-01T09:13:01Z,sbox03,1821.75,17.6,777,777,777,777,24-03-01T09:12:49,55
2024-03-01T09:33:01Z,sbox03,1822.97,17.6,777,777,777,777,24-03-01T09:32:49,57
2024-03-01T09:43:01Z,sbox03,1823.20,17.6,777,777,777,777,24-03-01T09:42:49,58
2024-03-01T09:53:01Z,sbox03,1821.65,17.6,777,777,777,777,24-03-01T09:52:49,59
2024-03-01T10:03:01Z,sbox03,1822.18,17.7,777,777,777,777,24-03-01T10:02:49,60
2024-03-01T10:13:01Z,sbox03,1821.73,17.8,777,777,777,777,24-03-01T10:12:49,61
2024-03-01T10:23:01Z,sbox03,1823.37,17.8,777,777,777,777,24-03-01T10:22:49,62
2024-03-01T10:33:01Z,sbox03,1822.55,17.9,777,777,777,777,24-03-01T10:32:49,63
2024-03-01T10:43:02Z,sbox03,1822.27,18.0,777,777,777,777,24-03-01T10:42:49,64
2024-03-01T10:53:02Z,sbox03,1823.41,18.1,777,777,777,777,24-03-01T10:52:49,65
2024-03-01T11:03:02Z,sbox03,1823.42,18.2,777,777,777,777,24-03-01T11:02:49,66
2024-03-01T11:13:02Z,sbox03,1822.54,18.3,777,777,777,777,24-03-01T11:12:49,67
2024-03-01T11:23:02Z,sbox03,1823.79,18.4,777,777,777,777,24-03-01T11:22:49,68
2024-03-01T11:43:02Z,sbox03,1822.98,18.0,777,777,777,777,24-03-01T11:42:49,70
2024-03-01T11:53:02Z,sbox03,1823.30,18.1,777,777,777,777,24-03-01T11:52:49,71
2024-03-01T12:03:02Z,sbox03,1823.67,18.3,777,777,777,777,24-03-01T12:02:50,72
2024-03-01T12:13:02Z,sbox03,1824.40,18.5,777,777,777,777,24-03-01T12:12:50,73
2024-03-01T12:23:02Z,sbox03,1824.18,18.8,777,777,777,777,24-03-01T12:22:50,74
2024-03-01T12:33:02Z,sbox03,1824.99,19.0,777,777,777,777,24-03-01T12:32:50,75
2024-03-01T12:43:02Z,sbox03,1824.56,19.1,777,777,777,777,24-03-01T12:42:50,76
2024-03-01T12:53:02Z,sbox03,1825.30,19.2,777,777,777,777,24-03-01T12:52:50,77
2024-03-01T13:03:02Z,sbox03,1825.64,19.3,777,777,777,777,24-03-01T13:02:50,78
2024-03-01T13:13:02Z,sbox03,1825.33,19.4,777,777,777,777,24-03-01T13:12:50,79
2024-03-01T13:23:02Z,sbox03,1824.97,19.4,777,777,777,777,24-03-01T13:22:50,80
2024-03-01T13:33:02Z,sbox03,1825.98,19.5,777,777,777,777,24-03-01T13:32:50,81
2024-03-01T13:43:03Z,sbox03,1825.27,19.5,777,777,777,777,24-03-01T13:42:50,82
2024-03-01T13:53:03Z,sbox03,1825.59,19.5,777,777,777,777,24-03-01T13:52:50,83
2024-03-01T14:03:03Z,sbox03,1824.84,19.5,777,777,777,777,24-03-01T14:02:50,84
2024-03-01T14:13:03Z,sbox03,1825.26,19.8,777,777,777,777,24-03-01T14:12:50,85
2024-03-01T14:33:03Z,sbox03,1823.63,19.4,777,777,777,777,24-03-01T14:32:50,87
2024-03-01T14:43:03Z,sbox03,777,777,777,777,777,777,24-03-01T14:42:51,88
2024-03-01T15:03:03Z,sbox03,1822.45,18.1,777,777,777,777,24-03-01T15:02:51,90
2024-03-01T15:13:03Z,sbox03,1822.79,17.9,777,777,777,777,24-03-01T15:12:51,91
2024-03-01T15:23:03Z,sbox03,1821.84,17.7,777,777,777,777,24-03-01T15:22:51,92
2024-03-01T15:33:03Z,sbox03,1821.01,17.5,777,777,777,777,24-03-01T15:32:51,93
2024-03-01T15:53:03Z,sbox03,1821.91,17.1,777,777,777,777,24-03-01T15:52:51,95
2024-03-01T16:13:03Z,sbox03,1820.77,16.7,777,777,777,777,24-03-01T16:12:51,97
2024-03-01T16:33:04Z,sbox03,1821.04,16.8,777,777,777,777,24-03-01T16:32:51,99
2024-03-01T16:43:04Z,sbox03,1820.81,16.7,777,777,777,777,24-03-01T16:42:51,100
2024-03-01T16:53:04Z,sbox03,1821.98,16.7,777,777,777,777,24-03-01T16:52:51,101
2024-03-01T17:13:04Z,sbox03,1821.28,16.4,777,777,777,777,24-03-01T17:12:51,103
2024-03-01T17:33:04Z,sbox03,1819.35,16.1,777,777,777,777,24-03-01T17:32:51,105
2024-03-01T18:13:04Z,sbox03,1821.20,17.5,777,777,777,777,24-03-01T18:12:52,109
2024-03-01T18:23:04Z,sbox03,1821.72,17.6,777,777,777,777,24-03-01T18:22:52,110
2024-03-01T18:33:04Z,sbox03,1821.83,17.8,777,777,777,777,24-03-01T18:32:52,111
2024-03-01T18:43:04Z,sbox03,1822.66,17.8,777,777,777,777,24-03-01T18:42:52,112
2024-03-01T19:03:04Z,sbox03,1821.49,17.9,777,777,777,777,24-03-01T19:02:52,114
2024-03-01T19:23:04Z,sbox03,1821.88,17.9,777,777,777,777,24-03-01T19:22:52,116
2024-03-01T19:33:05Z,sbox03,1823.18,18.0,777,777,777,777,24-03-01T19:32:52,117
2024-03-01T19:43:05Z,sbox03,1823.35,18.0,777,777,777,777,24-03-01T19:42:52,118
2024-03-01T20:03:05Z,sbox03,1822.47,18.0,777,777,777,777,24-03-01T20:02:52,120
2024-03-01T20:23:05Z,sbox03,1823.19,18.0,777,777,777,777,24-03-01T20:22:52,122
2024-03-01T20:33:05Z,sbox03,1822.40,18.0,777,777,777,777,24-03-01T20:32:52,123
2024-03-01T20:43:05Z,sbox03,1822.41,18.0,777,777,777,777,24-03-01T20:42:52,124
2024-03-01T20:53:05Z,sbox03,1823.48,18.0,777,777,777,777,24-03-01T20:52:53,125
2024-03-01T21:03:05Z,sbox03,1822.74,17.9,777,777,777,777,24-03-01T21:02:53,126
2024-03-01T21:23:05Z,sbox03,1822.15,17.9,777,777,777,777,24-03-01T21:22:53,128
2024-03-01T21:33:05Z,sbox03,1823.26,17.9,777,777,777,777,24-03-01T21:32:53,129
2024-03-01T21:43:05Z,sbox03,1822.72,17.9,777,777,777,777,24-03-01T21:42:53,130
2024-03-01T21:53:05Z,sbox03,1823.35,17.9,777,777,777,777,24-03-01T21:52:53,131
2024-03-01T22:03:05Z,sbox03,1822.33,17.9,777,777,777,777,24-03-01T22:02:53,132
2024-03-01T22:13:05Z,sbox03,1823.18,17.9,777,777,777,777,24-03-01T22:12:53,133
2024-03-01T22:23:05Z,sbox03,1822.46,17.9,777,777,777,777,24-03-01T22:22:53,134
2024-03-01T22:33:06Z,sbox03,1821.48,17.9,777,777,777,777,24-03-01T22:32:53,135
2024-03-01T23:03:06Z,sbox03,1823.07,17.8,777,777,777,777,24-03-01T23:02:53,138
2024-03-01T23:13:06Z,sbox03,1821.50,17.8,777,777,777,777,24-03-01T23:12:53,139
2024-03-01T23:23:06Z,sbox03,1822.08,17.8,777,777,777,777,24-03-01T23:22:53,140
2024-03-01T23:33:06Z,sbox03,1822.57,17.8,777,777,777,777,24-03-01T23:32:53,141
2024-03-01T23:53:06Z,sbox03,1822.72,17.8,777,777,777,777,24-03-01T23:52:54,143
2024-03-02T00:23:07Z,sbox03,1820.98,17.8,777,777,777,777,24-03-02T00:22:54,2
2024-03-02T00:33:07Z,sbox03,1822.66,17.8,777,777,777,777,24-03-02T00:32:54,3
2024-03-02T00:43:07Z,sbox03,1822.71,17.7,777,777,777,777,24-03-02T00:42:54,4
2024-03-02T01:03:07Z,sbox03,1821.87,17.7,777,777,777,777,24-03-02T01:02:54,6
2024-03-02T01:13:07Z,sbox03,1822.10,17.7,777,777,777,777,24-03-02T01:12:54,7
2024-03-02T01:23:07Z,sbox03,1822.11,17.6,777,777,777,777,24-03-02T01:22:54,8
2024-03-02T01:33:07Z,sbox03,1822.56,17.6,777,777,777,777,24-03-02T01:32:55,9
2024-03-02T01:53:07Z,sbox03,1822.34,17.6,777,777,777,777,24-03-02T01:52:55,11
2024-03-02T02:03:07Z,sbox03,1822.77,17.6,777,777,777,777,24-03-02T02:02:55,12
2024-03-02T02:13:07Z,sbox03,1821.36,17.7,777,777,777,777,24-03-02T02:12:55,13
2024-03-02T02:23:07Z,sbox03,1821.46,17.7,777,777,777,777,24-03-02T02:22:55,14
2024-03-02T02:33:07Z,sbox03,1822.91,17.7,777,777,777,777,24-03-02T02:32:55,15
2024-03-02T02:43:07Z,sbox03,1821.38,17.7,777,777,777,777,24-03-02T02:42:55,16
2024-03-02T03:03:07Z,sbox03,1821.60,17.8,777,777,777,777,24-03-02T03:02:55,18
2024-03-02T03:13:08Z,sbox03,1822.55,17.8,777,777,777,777,24-03-02T03:12:55,19
2024-03-02T03:33:08Z,sbox03,1823.08,17.8,777,777,777,777,24-03-02T03:32:55,21
2024-03-02T03:43:08Z,sbox03,1822.84,17.8,777,777,777,777,24-03-02T03:42:55,22
2024-03-02T03:53:08Z,sbox03,1821.35,17.8,777,777,777,777,24-03-02T03:52:55,23
2024-03-02T04:03:08Z,sbox03,1822.35,17.8,777,777,777,777,24-03-02T04:02:55,24
2024-03-02T04:13:08Z,sbox03,1823.00,17.8,777,777,777,777,24-03-02T04:12:55,25
2024-03-02T04:23:08Z,sbox03,1822.93,17.8,777,777,777,777,24-03-02T04:22:55,26
2024-03-02T04:33:08Z,sbox03,1822.44,17.8,777,777,777,777,24-03-02T04:32:56,27
2024-03-02T04:43:08Z,sbox03,1822.75,17.8,777,777,777,777,24-03-02T04:42:56,28
2024-03-02T04:53:08Z,sbox03,1821.65,17.8,777,777,777,777,24-03-02T04:52:56,29
2024-03-02T05:03:08Z,sbox03,1821.60,17.8,777,777,777,777,24-03-02T05:02:56,30
2024-03-02T05:13:08Z,sbox03,1822.95,17.8,777,777,777,777,24-03-02T05:12:56,31
2024-03-02T05:23:08Z,sbox03,1822.31,17.8,777,777,777,777,24-03-02T05:22:56,32
2024-03-02T05:33:08Z,sbox03,1821.82,17.8,777,777,777,777,24-03-02T05:32:56,33
2024-03-02T05:43:08Z,sbox03,1821.95,17.8,777,777,777,777,24-03-02T05:42:56,34
2024-03-02T05:53:08Z,sbox03,1821.72,17.8,777,777,777,777,24-03-02T05:52:56,35
2024-03-02T06:03:09Z,sbox03,1822.99,17.8,777,777,777,777,24-03-02T06:02:56,36
2024-03-02T06:13:09Z,sbox03,1823.06,17.7,777,777,777,777,24-03-02T06:12:56,37
2024-03-02T06:23:09Z,sbox03,1821.75,17.7,777,777,777,777,24-03-02T06:22:56,38
2024-03-02T06:43:09Z,sbox03,1821.95,17.7,777,777,777,777,24-03-02T06:42:56,40
2024-03-02T06:53:09Z,sbox03,1822.61,17.7,777,777,777,777,24-03-02T06:52:56,41
2024-03-02T07:03:09Z,sbox03,1821.34,17.7,777,777,777,777,24-03-02T07:02:56,42
2024-03-02T07:23:09Z,sbox03,1822.52,17.7,777,777,777,777,24-03-02T07:22:56,44
2024-03-02T07:33:09Z,sbox03,1821.49,17.7,777,777,777,777,24-03-02T07:32:57,45
2024-03-02T07:43:09Z,sbox03,1821.75,17.7,777,777,777,777,24-03-02T07:42:57,46
2024-03-02T07:53:09Z,sbox03,1822.95,17.8,777,777,777,777,24-03-02T07:52:57,47
2024-03-02T08:03:09Z,sbox03,1822.50,17.8,777,777,777,777,24-03-02T08:02:57,48
2024-03-02T08:13:09Z,sbox03,1821.61,17.8,777,777,777,777,24-03-02T08:12:57,49
2024-03-02T08:23:09Z,sbox03,1822.49,17.8,777,777,777,777,24-03-02T08:22:57,50
2024-03-02T08:33:09Z,sbox03,1823.23,17.9,777,777,777,777,24-03-02T08:32:57,51
2024-03-02T08:43:09Z,sbox03,1822.80,17.9,777,777,777,777,24-03-02T08:42:57,52
2024-03-02T08:53:09Z,sbox03,1821.63,18.0,777,777,777,777,24-03-02T08:52:57,53
2024-03-02T09:13:10Z,sbox03,1823.02,18.1,777,777,777,777,24-03-02T09:12:57,55
2024-03-02T09:33:10Z,sbox03,1822.52,18.3,777,777,777,777,24-03-02T09:32:57,57
2024-03-02T09:53:10Z,sbox03,1823.33,18.4,777,777,777,777,24-03-02T09:52:57,59
2024-03-02T10:03:10Z,sbox03,1823.06,18.4,777,777,777,777,24-03-02T10:02:57,60
2024-03-02T10:13:10Z,sbox03,1822.67,18.4,777,777,777,777,24-03-02T10:12:57,61
2024-03-02T10:23:10Z,sbox03,1823.70,18.5,777,777,777,777,24-03-02T10:22:58,62
2024-03-02T10:33:10Z,sbox03,1822.97,18.5,777,777,777,777,24-03-02T10:32:58,63
2024-03-02T10:43:10Z,sbox03,1822.97,18.6,777,777,777,777,24-03-02T10:42:58,64
2024-03-02T10:53:10Z,sbox03,1824.07,18.6,777,777,777,777,24-03-02T10:52:58,65
2024-03-02T11:03:10Z,sbox03,1823.79,18.7,777,777,777,777,24-03-02T11:02:58,66
2024-03-02T11:13:10Z,sbox03,1824.37,18.7,777,777,777,777,24-03-02T11:12:58,67
2024-03-02T11:23:10Z,sbox03,1823.51,18.7,777,777,777,777,24-03-02T11:22:58,68
2024-03-02T11:43:10Z,sbox03,1825.35,18.8,777,777,777,777,24-03-02T11:42:58,70
2024-03-02T11:53:11Z,sbox03,1823.37,18.8,777,777,777,777,24-03-02T11:52:58,71
2024-03-02T12:03:11Z,sbox03,1824.91,18.8,777,777,777,777,24-03-02T12:02:58,72
2024-03-02T12:13:11Z,sbox03,1825.16,18.8,777,777,777,777,24-03-02T12:12:58,73
2024-03-02T12:43:11Z,sbox03,1824.83,18.7,777,777,777,777,24-03-02T12:42:58,76
2024-03-02T13:03:11Z,sbox03,1824.55,18.7,777,777,777,777,24-03-02T13:02:58,78
2024-03-02T13:13:11Z,sbox03,1823.36,18.7,777,777,777,777,24-03-02T13:12:58,79
2024-03-02T13:23:11Z,sbox03,1824.17,18.7,777,777,777,777,24-03-02T13:22:59,80
2024-03-02T13:33:11Z,sbox03,1823.22,18.7,777,777,777,777,24-03-02T13:32:59,81
2024-03-02T13:43:11Z,sbox03,1824.55,18.8,777,777,777,777,24-03-02T13:42:59,82
2024-03-02T13:53:11Z,sbox03,1824.50,19.4,777,777,777,777,24-03-02T13:52:59,83
2024-03-02T14:13:11Z,sbox03,1825.48,19.6,777,777,777,777,24-03-02T14:12:59,85
2024-03-02T14:23:11Z,sbox03,1825.32,19.6,777,777,777,777,24-03-02T14:22:59,86
2024-03-02T14:33:11Z,sbox03,1824.69,19.5,777,777,777,777,24-03-02T14:32:59,87
2024-03-02T14:43:12Z,sbox03,1825.35,19.2,777,777,777,777,24-03-02T14:42:59,88
2024-03-02T14:53:12Z,sbox03,1823.80,18.9,777,777,777,777,24-03-02T14:52:59,89
2024-03-02T15:03:12Z,sbox03,1824.39,18.7,777,777,777,777,24-03-02T15:02:59,90
2024-03-02T15:13:12Z,sbox03,1824.27,18.6,777,777,777,777,24-03-02T15:12:59,91
2024-03-02T15:23:12Z,sbox03,1823.23,18.5,777,777,777,777,24-03-02T15:22:59,92
2024-03-02T15:33:12Z,sbox03,1822.33,18.4,777,777,777,777,24-03-02T15:32:59,93
2024-03-02T15:43:12Z,sbox03,1823.74,18.3,777,777,777,777,24-03-02T15:42:59,94
2024-03-02T16:03:12Z,sbox03,1823.63,18.2,777,777,777,777,24-03-02T16:02:59,96
2024-03-02T16:13:12Z,sbox03,1822.31,18.2,777,777,777,777,24-03-02T16:13:00,97
2024-03-02T16:23:12Z,sbox03,1823.05,18.1,777,777,777,777,24-03-02T16:23:00,98
2024-03-02T16:33:12Z,sbox03,1822.15,18.1,777,777,777,777,24-03-02T16:33:00,99
2024-03-02T16:43:12Z,sbox03,1823.66,18.1,777,777,777,777,24-03-02T16:43:00,100
2024-03-02T16:53:12Z,sbox03,1822.35,18.1,777,777,777,777,24-03-02T16:53:00,101
2024-03-02T17:13:12Z,sbox03,1822.78,18.0,777,777,777,777,24-03-02T17:13:00,103
2024-03-02T17:33:12Z,sbox03,1823.30,18.0,777,777,777,777,24-03-02T17:33:00,105
2024-03-02T17:43:13Z,sbox03,1821.97,18.0,777,777,777,777,24-03-02T17:43:00,106
2024-03-02T17:53:13Z,sbox03,1823.24,18.0,777,777,777,777,24-03-02T17:53:00,107
2024-03-02T18:03:13Z,sbox03,1822.96,18.0,777,777,777,777,24-03-02T18:03:00,108
2024-03-02T18:23:13Z,sbox03,1822.14,17.9,777,777,777,777,24-03-02T18:23:00,110
2024-03-02T18:33:13Z,sbox03,1822.13,17.9,777,777,777,777,24-03-02T18:33:00,111
2024-03-02T18:43:13Z,sbox03,1821.56,17.9,777,777,777,777,24-03-02T18:43:00,112
2024-03-02T18:53:13Z,sbox03,1822.74,17.9,777,777,777,777,24-03-02T18:53:00,113
2024-03-02T19:03:13Z,sbox03,1821.92,17.9,777,777,777,777,24-03-02T19:03:00,114
2024-03-02T19:13:13Z,sbox03,1821.43,17.9,777,777,777,777,24-03-02T19:13:01,115
2024-03-02T19:23:13Z,sbox03,1823.00,17.9,777,777,777,777,24-03-02T19:23:01,116
2024-03-02T19:33:13Z,sbox03,1823.04,17.9,777,777,777,777,24-03-02T19:33:01,117
2024-03-02T19:43:13Z,sbox03,1821.34,17.9,777,777,777,777,24-03-02T19:43:01,118
2024-03-02T19:53:13Z,sbox03,1822.15,17.9,777,777,777,777,24-03-02T19:53:01,119
2024-03-02T20:03:13Z,sbox03,1821.46,17.9,777,777,777,777,24-03-02T20:03:01,120
2024-03-02T20:13:13Z,sbox03,1821.75,17.9,777,777,777,777,24-03-02T20:13:01,121
2024-03-02T20:33:14Z,sbox03,1823.04,17.9,777,777,777,777,24-03-02T20:33:01,123
2024-03-02T20:43:14Z,sbox03,1823.06,17.9,777,777,777,777,24-03-02T20:43:01,124
2024-03-02T20:53:14Z,sbox03,1822.67,17.9,777,777,777,777,24-03-02T20:53:01,125
2024-03-02T21:03:14Z,sbox03,1821.75,17.9,777,777,777,777,24-03-02T21:03:01,126
2024-03-02T21:23:14Z,sbox03,1822.15,17.9,777,777,777,777,24-03-02T21:23:01,128
2024-03-02T21:33:14Z,sbox03,1821.79,17.9,777,777,777,777,24-03-02T21:33:01,129
2024-03-02T21:43:14Z,sbox03,1822.85,17.9,777,777,777,777,24-03-02T21:43:01,130
2024-03-02T21:53:14Z,sbox03,1821.90,17.9,777,777,777,777,24-03-02T21:53:01,131
2024-03-02T22:13:14Z,sbox03,1821.96,17.9,777,777,777,777,24-03-02T22:13:02,133
2024-03-02T22:33:14Z,sbox03,1821.75,17.9,777,777,777,777,24-03-02T22:33:02,135
2024-03-02T22:43:14Z,sbox03,1822.76,17.9,777,777,777,777,24-03-02T22:43:02,136
