2024-05-15T18:47:36Z,gmbox01,202405151847,95,16.41,0,0.0,0.0,270.0,0.0,16.36,998.5,94.3,17.18,35.54,10549,17.44,29.73,11045,15.12,99.8,422,112
2024-05-15T18:57:36Z,gmbox01,202405151857,96,16.11,32,0.0,0.0,270.0,0.3,16.26,998.5,94.6,17.17,35.54,10549,17.39,29.72,11046,15.01,99.9,435,113
2024-05-15T19:07:36Z,gmbox01,202405151907,95,16.14,0,0.0,0.0,270.0,0.0,16.16,998.5,95.6,17.12,35.54,10549,17.31,29.72,11046,14.73,100.0,439,114
2024-05-15T19:17:36Z,gmbox01,202405151917,94,15.97,0,0.0,0.0,270.0,0.0,16.05,998.6,95.1,17.13,35.54,10549,17.23,29.72,11046,15.07,99.4,450,115
2024-05-15T19:27:36Z,gmbox01,202405151927,94,15.90,0,0.0,0.0,270.0,0.0,15.96,998.6,96.0,17.03,35.54,10549,17.15,29.72,11046,14.48,100.0,454,116
2024-05-15T19:37:36Z,gmbox01,202405151937,95,15.80,0,0.0,0.0,270.0,0.0,15.85,998.6,96.1,17.03,35.54,10549,17.11,29.72,11046,14.43,100.0,461,117
2024-05-15T19:47:36Z,gmbox01,202405151947,94,15.67,0,0.0,0.0,270.0,0.0,15.76,998.6,96.1,17.02,35.54,10549,17.02,29.71,11047,14.57,100.0,468,118
2024-05-15T19:57:36Z,gmbox01,202405151957,94,15.70,0,0.0,0.0,270.0,0.0,15.69,998.7,96.3,16.98,35.54,10549,16.93,29.71,11047,14.62,100.0,449,119
2024-05-15T20:07:36Z,gmbox01,202405152007,95,15.70,0,0.0,0.0,270.0,0.0,15.62,998.8,96.1,16.95,35.54,10549,16.85,29.72,11046,14.65,100.0,454,120
2024-05-15T20:17:37Z,gmbox01,202405152017,96,15.67,0,0.0,0.0,270.0,0.0,15.55,998.8,96.4,16.91,35.53,10550,16.79,29.72,11046,14.54,100.0,446,121
2024-05-15T20:27:36Z,gmbox01,202405152027,95,15.63,0,0.0,2.4,270.0,0.0,15.49,998.8,96.5,16.88,35.51,10551,16.73,29.71,11047,14.27,100.0,445,122
2024-05-15T20:37:36Z,gmbox01,202405152037,94,15.46,0,0.0,0.0,270.0,0.0,15.42,998.8,96.4,16.82,35.51,10551,16.62,29.71,11047,14.24,100.0,470,123
2024-05-15T20:47:36Z,gmbox01,202405152047,95,15.43,0,0.0,0.0,270.0,0.3,15.35,998.8,96.6,16.78,35.50,10552,16.57,29.72,11046,14.26,100.0,459,124
2024-05-15T20:57:37Z,gmbox01,202405152057,94,15.33,0,1.2,2.4,315.0,0.0,15.28,998.7,96.7,16.76,35.50,10552,16.48,29.72,11046,13.69,100.0,450,125
2024-05-15T21:07:36Z,gmbox01,202405152107,95,15.26,0,2.4,7.2,292.5,0.0,15.22,998.6,96.9,16.68,35.51,10551,16.42,29.71,11047,13.66,100.0,440,126
2024-05-15T21:17:36Z,gmbox01,202405152117,95,15.19,0,0.0,3.6,270.0,0.0,15.17,998.5,96.7,16.66,35.50,10552,16.38,29.71,11047,14.05,100.0,447,127
2024-05-15T21:27:36Z,gmbox01,202405152127,97,15.19,0,0.0,7.2,270.0,0.0,15.14,998.5,97.0,16.63,35.49,10553,16.30,29.71,11047,13.81,100.0,442,128
2024-05-15T21:37:36Z,gmbox01,202405152137,97,15.19,0,0.0,4.8,270.0,0.0,15.11,998.5,96.9,16.51,35.47,10554,16.27,29.71,11047,14.03,100.0,449,129
2024-05-15T21:47:36Z,gmbox01,202405152147,96,15.09,0,0.0,3.6,270.0,0.0,15.08,998.5,96.8,16.58,35.47,10554,16.21,29.71,11047,14.07,100.0,451,130
2024-05-15T21:57:36Z,gmbox01,202405152157,95,15.03,0,0.0,3.6,270.0,0.0,15.05,998.5,96.9,16.47,35.45,10555,16.16,29.71,11047,13.87,100.0,453,131
2024-05-15T22:07:36Z,gmbox01,202405152207,95,14.89,0,0.0,0.0,270.0,0.0,14.98,998.5,96.6,16.47,35.45,10555,16.12,29.70,11048,14.15,100.0,493,132
2024-05-15T22:17:36Z,gmbox01,202405152217,96,15.03,0,0.0,0.0,270.0,0.0,14.94,998.6,97.3,16.43,35.44,10556,16.06,29.69,11049,13.94,100.0,485,133
2024-05-15T22:27:36Z,gmbox01,202405152227,96,15.23,0,0.0,0.0,270.0,0.3,14.95,998.5,97.7,16.38,35.44,10556,16.02,29.70,11048,14.07,100.0,457,134
2024-05-15T22:37:36Z,gmbox01,202405152237,95,15.23,0,0.0,2.4,270.0,0.3,14.93,998.5,97.4,16.33,35.44,10556,15.97,29.70,11048,13.91,100.0,492,135
2024-05-15T22:47:37Z,gmbox01,202405152247,96,15.03,0,0.0,0.0,270.0,0.3,14.91,998.5,97.2,16.27,35.45,10555,15.92,29.69,11049,14.12,100.0,491,136
2024-05-15T22:57:36Z,gmbox01,202405152257,96,15.09,0,0.0,2.4,270.0,0.0,14.89,998.5,97.5,16.27,35.44,10556,15.88,29.68,11050,13.65,100.0,462,137
2024-05-15T23:07:36Z,gmbox01,202405152307,95,15.13,0,0.0,3.6,270.0,0.3,14.89,998.3,97.7,16.24,35.44,10556,15.84,29.66,11051,13.67,100.0,454,138
2024-05-15T23:17:36Z,gmbox01,202405152317,96,15.06,0,0.0,0.0,270.0,0.0,14.88,998.2,97.5,16.19,35.44,10556,15.84,29.68,11050,13.87,100.0,458,139
2024-05-15T23:27:36Z,gmbox01,202405152327,95,15.03,0,0.0,3.6,270.0,0.3,14.88,998.2,97.7,16.13,35.44,10556,15.77,29.65,11052,13.66,100.0,441,140
2024-05-15T23:37:37Z,gmbox01,202405152337,95,15.09,0,1.2,6.0,315.0,0.0,14.88,998.0,97.9,16.12,35.45,10555,15.78,29.65,11052,13.08,100.0,454,141
2024-05-15T23:47:37Z,gmbox01,202405152347,96,15.13,0,3.6,9.6,0.0,0.3,14.89,998.0,98.0,16.11,35.49,10553,15.73,29.64,11053,13.11,100.0,445,142
2024-05-15T23:57:36Z,gmbox01,202405152357,96,15.16,0,3.6,9.6,315.0,0.0,14.91,998.0,98.0,16.07,35.50,10552,15.69,29.66,11051,13.33,100.0,445,143
2024-05-16T00:17:37Z,gmbox01,202405160017,95,15.26,0,3.6,9.6,135.0,0.6,15.98,998.0,98.1,16.01,35.50,10552,15.64,30.08,11016,13.07,100.0,448,1
2024-05-16T00:27:37Z,gmbox01,202405160027,96,15.30,0,9.6,9.6,45.0,0.0,15.76,997.9,97.9,15.95,35.54,10549,15.63,30.99,10943,13.20,100.0,443,2
2024-05-16T00:37:37Z,gmbox01,202405160037,94,15.33,0,0.0,9.6,315.0,0.0,15.59,997.7,97.8,15.95,35.61,10544,15.58,30.70,10967,13.44,100.0,441,3
2024-05-16T00:47:37Z,gmbox01,202405160047,95,15.33,0,3.6,10.8,315.0,0.3,15.47,997.6,97.9,15.88,35.67,10540,15.56,30.55,10979,13.13,100.0,440,4
2024-05-16T00:57:37Z,gmbox01,202405160057,96,15.36,0,3.6,9.6,337.5,0.0,15.39,997.6,97.8,15.92,35.71,10537,15.53,30.41,10990,13.36,100.0,443,5
2024-05-16T01:07:38Z,gmbox01,202405160107,95,15.36,0,3.6,10.8,0.0,0.0,15.34,997.5,97.4,15.84,35.75,10534,15.54,30.32,10997,13.24,100.0,443,6
2024-05-16T01:17:37Z,gmbox01,202405160117,95,15.36,0,7.2,14.4,45.0,0.0,15.29,997.4,97.0,15.82,35.78,10532,15.50,30.26,11002,13.16,100.0,438,7
2024-05-16T01:27:37Z,gmbox01,202405160127,95,15.19,0,2.4,9.6,315.0,0.3,15.22,997.3,97.2,15.82,35.81,10530,15.51,30.22,11005,13.18,100.0,443,8
2024-05-16T01:37:37Z,gmbox01,202405160137,94,15.13,0,2.4,9.6,292.5,0.0,15.15,997.2,97.4,15.76,35.84,10528,15.47,30.20,11007,13.27,100.0,440,9
2024-05-16T01:47:37Z,gmbox01,202405160147,94,15.06,0,1.2,13.2,292.5,0.0,15.08,997.1,97.4,15.77,35.84,10528,15.46,30.14,11012,13.07,100.0,438,10
2024-05-16T01:57:37Z,gmbox01,202405160157,94,15.09,0,2.4,6.0,315.0,0.3,15.02,997.0,97.6,15.73,35.86,10526,15.48,30.13,11013,13.07,100.0,442,11
2024-05-16T02:07:37Z,gmbox01,202405160207,94,15.03,0,0.0,3.6,270.0,0.0,14.97,996.9,97.7,15.70,35.91,10523,15.46,30.10,11015,14.03,100.0,448,12
2024-05-16T02:17:37Z,gmbox01,202405160217,94,15.06,0,0.0,0.0,270.0,0.0,14.93,996.8,97.7,15.70,35.95,10520,15.47,30.10,11015,14.11,100.0,443,13
2024-05-16T02:27:37Z,gmbox01,202405160227,93,14.92,0,0.0,0.0,270.0,0.0,14.87,996.7,97.4,15.68,35.97,10519,15.41,30.07,11017,14.00,100.0,446,14
2024-05-16T02:37:37Z,gmbox01,202405160237,94,14.79,0,0.0,0.0,270.0,0.0,14.83,996.6,97.7,15.67,36.01,10516,15.41,30.08,11016,13.86,100.0,452,15
2024-05-16T02:47:37Z,gmbox01,202405160247,94,14.72,0,0.0,0.0,270.0,0.3,14.75,996.5,97.6,15.65,36.06,10513,15.39,30.07,11017,13.52,100.0,515,16
2024-05-16T02:57:37Z,gmbox01,202405160257,93,14.69,0,0.0,0.0,270.0,0.0,14.71,996.5,97.8,15.64,36.07,10512,15.37,30.05,11019,13.51,100.0,494,17
2024-05-16T03:07:37Z,gmbox01,202405160307,94,14.69,0,0.0,0.0,270.0,0.0,14.67,996.5,97.6,15.58,36.08,10511,15.34,30.06,11018,14.01,100.0,487,18
2024-05-16T03:17:37Z,gmbox01,202405160317,95,14.66,0,0.0,0.0,225.0,0.0,14.65,996.4,97.7,15.55,36.10,10509,15.34,30.07,11017,13.58,100.0,492,19
2024-05-16T03:27:37Z,gmbox01,202405160327,94,14.52,0,1.2,4.8,315.0,0.0,14.59,996.4,98.0,15.57,36.12,10508,15.30,30.07,11017,12.92,100.0,605,20
2024-05-16T03:37:37Z,gmbox01,202405160337,93,14.76,0,0.0,6.0,315.0,0.0,14.59,996.2,98.4,15.55,36.14,10507,15.29,30.06,11018,13.21,100.0,478,21
2024-05-16T03:47:37Z,gmbox01,202405160347,94,14.72,0,0.0,0.0,315.0,0.3,14.59,996.1,98.3,15.52,36.15,10506,15.28,30.06,11018,13.69,100.0,480,22
2024-05-16T03:57:38Z,gmbox01,202405160357,93,14.79,0,0.0,0.0,270.0,0.0,14.59,996.0,98.1,15.47,36.16,10505,15.22,30.05,11019,13.88,100.0,483,23
2024-05-16T04:07:37Z,gmbox01,202405160407,94,14.79,0,0.0,0.0,270.0,0.3,14.60,995.9,98.1,15.48,36.19,10503,15.27,30.05,11019,13.71,100.0,477,24
2024-05-16T04:17:37Z,gmbox01,202405160417,93,14.66,0,1.2,4.8,225.0,0.0,14.59,995.8,98.1,15.47,36.30,10496,15.17,30.05,11019,13.09,100.0,566,25
2024-05-16T04:27:37Z,gmbox01,202405160427,94,14.82,0,3.6,7.2,180.0,0.0,14.61,995.8,98.4,15.46,36.41,10488,15.20,30.04,11020,13.07,100.0,498,26
2024-05-16T04:37:37Z,gmbox01,202405160437,94,14.86,35,3.6,13.2,180.0,0.0,14.63,995.8,98.0,15.43,36.50,10481,15.15,30.02,11021,12.83,100.0,454,27
2024-05-16T04:47:37Z,gmbox01,202405160447,94,14.86,41,6.0,7.2,225.0,0.0,14.66,995.7,97.9,15.39,36.58,10476,15.16,30.00,11023,13.48,100.0,446,28
2024-05-16T04:57:37Z,gmbox01,202405160457,94,14.89,83,0.0,6.0,270.0,0.0,14.70,995.7,97.8,15.43,36.65,10471,15.15,29.99,11024,13.59,100.0,446,29
2024-05-16T05:07:37Z,gmbox01,202405160507,94,14.99,96,3.6,6.0,225.0,0.0,14.75,995.7,97.4,15.41,36.71,10467,15.16,29.97,11026,13.47,100.0,437,30
2024-05-16T05:17:37Z,gmbox01,202405160517,94,15.19,154,3.6,6.0,225.0,0.0,14.84,995.6,97.1,15.36,36.75,10464,15.09,29.94,11028,13.64,100.0,437,31
2024-05-16T05:27:37Z,gmbox01,202405160527,92,15.33,96,1.2,6.0,180.0,0.0,14.93,995.6,95.9,15.36,36.77,10462,15.17,29.92,11030,13.50,100.0,432,32
2024-05-16T05:37:38Z,gmbox01,202405160537,94,15.43,54,3.6,6.0,180.0,0.0,15.02,995.6,96.3,15.35,36.82,10459,15.16,29.90,11032,13.57,100.0,431,33
2024-05-16T05:47:38Z,gmbox01,202405160547,94,15.40,74,3.6,7.2,180.0,0.0,15.09,995.6,96.6,15.34,36.85,10457,15.21,29.88,11033,13.60,100.0,437,34
2024-05-16T05:57:37Z,gmbox01,202405160557,95,15.36,77,6.0,9.6,135.0,0.0,15.13,995.7,96.7,15.34,36.89,10455,15.25,29.87,11034,13.30,100.0,437,35
2024-05-16T06:07:37Z,gmbox01,202405160607,94,15.50,83,4.8,9.6,180.0,0.0,15.19,995.7,97.1,15.31,36.89,10455,15.27,29.83,11037,13.35,100.0,436,36
2024-05-16T06:17:37Z,gmbox01,202405160617,94,15.80,206,4.8,10.8,225.0,0.0,15.31,995.7,95.7,15.31,36.90,10454,15.31,29.82,11038,13.67,100.0,433,37
2024-05-16T06:27:37Z,gmbox01,202405160627,93,16.61,412,3.6,10.8,180.0,0.0,15.62,995.8,95.2,15.34,36.92,10452,15.37,29.80,11039,14.64,100.0,433,38
2024-05-16T06:37:37Z,gmbox01,202405160637,93,16.65,290,1.2,10.8,180.0,0.0,15.86,995.8,93.3,15.34,36.92,10452,15.41,29.80,11039,14.60,100.0,422,39
2024-05-16T06:47:37Z,gmbox01,202405160647,94,17.02,345,12.0,12.0,135.0,0.0,16.13,995.8,92.3,15.30,36.93,10451,15.46,29.79,11040,14.77,100.0,419,40
2024-05-16T06:57:37Z,gmbox01,202405160657,94,17.25,345,10.8,15.6,180.0,0.0,16.40,995.9,90.3,15.30,36.96,10450,15.59,29.80,11039,14.89,100.0,411,41
2024-05-16T07:07:37Z,gmbox01,202405160707,93,17.39,377,3.6,18.0,180.0,0.0,16.63,995.9,86.9,15.34,36.96,10450,15.66,29.80,11039,15.15,98.0,409,42
2024-05-16T07:17:37Z,gmbox01,202405160717,93,17.56,503,12.0,21.6,180.0,0.0,16.86,995.9,86.1,15.36,36.97,10449,15.80,29.82,11038,14.98,96.3,397,43
2024-05-16T07:27:38Z,gmbox01,202405160727,92,18.64,754,7.2,21.6,180.0,0.0,17.32,996.0,81.4,15.42,36.98,10448,15.96,29.84,11036,16.31,91.8,396,44
2024-05-16T07:37:37Z,gmbox01,202405160737,93,18.87,748,8.4,25.2,225.0,0.0,17.72,996.0,82.1,15.42,36.98,10448,16.07,29.86,11035,16.44,91.7,406,45
2024-05-16T07:47:37Z,gmbox01,202405160747,91,18.47,767,6.0,22.8,270.0,0.0,17.93,996.1,79.3,15.48,37.00,10447,16.27,29.86,11035,15.98,89.2,406,46
2024-05-16T07:57:37Z,gmbox01,202405160757,91,19.28,832,9.6,24.0,180.0,0.0,18.29,996.1,76.5,15.56,37.01,10446,16.46,29.88,11033,17.09,84.7,406,47
2024-05-16T08:07:37Z,gmbox01,202405160807,90,19.65,1032,7.2,19.2,180.0,0.0,18.63,996.2,76.0,15.59,37.02,10445,16.65,29.90,11032,17.45,83.7,409,48
2024-05-16T08:17:37Z,gmbox01,202405160817,89,18.87,348,3.6,24.0,270.0,0.0,18.72,996.2,74.9,15.65,37.02,10445,16.88,29.90,11032,16.63,83.6,402,49
2024-05-16T08:27:37Z,gmbox01,202405160827,89,19.28,987,4.8,18.0,225.0,0.0,18.88,996.2,75.1,15.76,37.06,10443,17.12,29.90,11032,17.05,82.7,409,50
2024-05-16T08:37:37Z,gmbox01,202405160837,88,19.62,967,13.2,27.6,180.0,0.0,19.07,996.3,73.4,15.85,37.07,10442,17.38,29.95,11027,17.20,81.9,406,51
2024-05-16T08:47:37Z,gmbox01,202405160847,87,19.08,261,6.0,21.6,225.0,0.0,19.08,996.3,74.9,15.92,37.08,10441,17.57,29.99,11024,16.67,82.4,404,52
2024-05-16T08:57:38Z,gmbox01,202405160857,86,17.96,196,7.2,21.6,180.0,0.0,18.80,996.3,74.8,16.04,37.09,10440,17.77,29.98,11025,15.57,82.8,405,53
2024-05-16T09:07:37Z,gmbox01,202405160907,86,18.50,309,13.2,16.8,180.0,0.0,18.70,996.4,75.6,16.14,37.09,10440,17.95,29.98,11025,16.40,82.1,404,54
2024-05-16T09:17:38Z,gmbox01,202405160917,85,19.82,993,14.4,25.2,135.0,0.0,18.95,996.4,73.9,16.26,37.11,10439,18.05,29.99,11024,17.56,80.0,403,55
2024-05-16T09:27:37Z,gmbox01,202405160927,83,20.29,1035,8.4,32.4,180.0,0.0,19.30,996.5,70.3,16.39,37.13,10438,18.14,29.99,11024,17.75,77.9,407,56
2024-05-16T09:37:37Z,gmbox01,202405160937,83,19.68,1206,8.4,25.2,180.0,0.0,19.40,996.5,70.6,16.48,37.14,10437,18.27,30.01,11022,17.27,78.2,406,57
2024-05-16T09:47:37Z,gmbox01,202405160947,82,19.14,429,14.4,28.8,135.0,0.0,19.35,996.5,71.3,16.59,37.14,10437,18.43,30.04,11020,16.83,79.1,404,58
2024-05-16T09:57:37Z,gmbox01,202405160957,81,19.01,400,10.8,25.2,225.0,0.0,19.26,996.5,70.9,16.69,37.16,10436,18.52,30.04,11020,16.54,78.8,405,59
