2024-03-01T19:35:41Z,clima01,24-03-01T19:35:35,3.6,9.6,45.0,0.0,0.0,2687.34,8.2,10.14,997.66,62.84,9.20,62.23,117
2024-03-01T19:45:41Z,clima01,24-03-01T19:45:35,2.4,8.4,315.0,0.0,0.0,2688.14,8.0,10.00,997.63,63.31,9.12,62.74,118
2024-03-01T19:55:41Z,clima01,24-03-01T19:55:35,3.6,8.4,45.0,0.0,12.1,2687.99,7.9,9.86,997.64,63.97,8.95,63.47,119
2024-03-01T20:05:41Z,clima01,24-03-01T20:05:35,2.4,9.6,315.0,0.0,0.0,2687.74,7.8,9.71,997.62,65.04,8.76,64.82,120
2024-03-01T20:15:41Z,clima01,24-03-01T20:15:35,1.2,18.0,270.0,0.0,0.0,2687.69,7.8,9.59,997.59,65.47,8.74,65.21,121
2024-03-01T20:25:41Z,clima01,24-03-01T20:25:35,3.6,10.8,315.0,0.0,0.0,2688.42,7.7,9.47,997.58,66.15,8.63,66.17,122
2024-03-01T20:35:40Z,clima01,24-03-01T20:35:35,3.6,18.0,180.0,0.0,12.1,2688.00,7.7,9.39,997.52,66.41,8.71,66.45,123
2024-03-01T20:45:40Z,clima01,24-03-01T20:45:35,6.0,12.0,225.0,0.0,0.0,2688.74,7.6,9.29,997.48,67.30,8.50,67.55,124
2024-03-01T20:55:40Z,clima01,24-03-01T20:55:35,3.6,9.6,225.0,0.0,12.1,2688.36,7.5,9.15,997.43,68.53,8.24,68.89,125
2024-03-01T21:05:41Z,clima01,24-03-01T21:05:35,3.6,10.8,180.0,0.0,12.1,2688.39,7.4,9.05,997.37,68.68,8.29,68.95,126
2024-03-01T21:15:40Z,clima01,24-03-01T21:15:35,7.2,15.6,337.5,0.0,0.0,2688.59,7.4,9.08,997.27,67.02,8.71,66.92,127
2024-03-01T21:25:40Z,clima01,24-03-01T21:25:35,9.6,18.0,0.0,0.0,0.0,2688.38,7.6,9.15,997.21,66.22,8.87,66.15,128
2024-03-01T21:35:41Z,clima01,24-03-01T21:35:35,3.6,16.8,225.0,0.0,0.0,2688.85,7.6,9.20,997.18,66.11,8.88,66.06,129
2024-03-01T21:45:40Z,clima01,24-03-01T21:45:35,8.4,18.0,0.0,0.0,12.1,2689.04,7.6,9.22,997.16,66.47,8.77,66.54,130
2024-03-01T21:55:40Z,clima01,24-03-01T21:55:35,13.2,19.2,315.0,0.0,16.1,2688.40,7.7,9.23,997.15,66.34,8.81,66.30,131
2024-03-01T22:05:40Z,clima01,24-03-01T22:05:35,3.6,21.6,45.0,0.0,0.0,2689.37,7.7,9.23,997.13,66.62,8.73,66.70,132
2024-03-01T22:15:41Z,clima01,24-03-01T22:15:35,12.0,18.0,45.0,0.0,16.1,2688.87,7.7,9.22,997.07,66.91,8.67,67.07,133
2024-03-01T22:25:40Z,clima01,24-03-01T22:25:35,4.8,21.6,270.0,0.0,0.0,2688.52,7.6,9.20,997.08,67.33,8.66,67.50,134
2024-03-01T22:35:40Z,clima01,24-03-01T22:35:35,6.0,18.0,157.5,0.0,16.1,2688.78,7.6,9.17,997.08,67.92,8.60,68.26,135
2024-03-01T22:45:40Z,clima01,24-03-01T22:45:35,6.0,20.4,270.0,0.0,16.1,2688.84,7.6,9.14,997.05,68.40,8.58,68.75,136
2024-03-01T22:55:40Z,clima01,24-03-01T22:55:35,2.4,14.4,315.0,0.0,8.1,2688.36,7.5,9.10,996.99,68.95,8.48,69.43,137
2024-03-01T23:05:40Z,clima01,24-03-01T23:05:35,6.0,16.8,135.0,0.0,12.1,2688.32,7.5,9.02,996.89,69.70,8.29,70.30,138
2024-03-01T23:15:40Z,clima01,24-03-01T23:15:35,6.0,13.2,90.0,0.0,16.1,2688.57,7.4,8.96,996.84,69.98,8.28,70.52,139
2024-03-01T23:25:40Z,clima01,24-03-01T23:25:35,7.2,16.8,135.0,0.0,20.2,2688.51,7.4,8.92,996.86,70.02,8.33,70.57,140
2024-03-01T23:35:40Z,clima01,24-03-01T23:35:35,7.2,14.4,0.0,0.0,0.0,2688.72,7.3,8.89,996.87,69.98,8.34,70.51,141
2024-03-01T23:45:40Z,clima01,24-03-01T23:45:35,10.8,13.2,135.0,0.0,12.1,2688.59,7.3,8.86,996.89,70.17,8.27,70.72,142
2024-03-01T23:55:40Z,clima01,24-03-01T23:55:34,3.6,14.4,270.0,0.0,12.1,2690.09,7.3,8.85,996.89,69.98,8.32,70.56,143
2024-03-02T00:15:41Z,clima01,24-03-02T00:15:35,7.2,15.6,225.0,0.0,8.1,2694.17,7.5,9.81,996.71,70.11,8.36,70.58,1
2024-03-02T00:25:40Z,clima01,24-03-02T00:25:35,6.0,15.6,225.0,0.0,0.0,2689.30,7.5,9.58,996.69,69.92,8.43,70.42,2
2024-03-02T00:35:40Z,clima01,24-03-02T00:35:35,2.4,16.8,270.0,0.0,16.1,2688.92,7.6,9.44,996.63,69.42,8.54,69.90,3
2024-03-02T00:45:40Z,clima01,24-03-02T00:45:35,3.6,14.4,90.0,0.0,16.1,2689.39,7.6,9.35,996.56,69.21,8.59,69.66,4
2024-03-02T00:55:40Z,clima01,24-03-02T00:55:35,7.2,14.4,45.0,0.0,0.0,2689.41,7.6,9.30,996.51,68.70,8.69,69.03,5
2024-03-02T01:05:40Z,clima01,24-03-02T01:05:35,0.0,20.4,270.0,0.0,12.1,2690.01,7.6,9.27,996.48,68.54,8.69,68.92,6
2024-03-02T01:15:40Z,clima01,24-03-02T01:15:35,6.0,12.0,90.0,0.0,8.1,2689.09,7.5,9.22,996.47,68.69,8.60,69.11,7
2024-03-02T01:25:40Z,clima01,24-03-02T01:25:35,2.4,12.0,135.0,0.0,20.2,2688.94,7.4,9.17,996.45,68.73,8.56,69.14,8
2024-03-02T01:35:40Z,clima01,24-03-02T01:35:35,1.2,10.8,225.0,0.0,12.1,2688.97,7.3,9.12,996.41,68.65,8.51,69.08,9
2024-03-02T01:45:40Z,clima01,24-03-02T01:45:35,0.0,12.0,270.0,0.0,0.0,2688.45,7.3,9.08,996.39,68.61,8.47,69.04,10
2024-03-02T01:55:40Z,clima01,24-03-02T01:55:35,3.6,13.2,315.0,0.0,12.1,2688.31,7.3,9.04,996.33,68.84,8.43,69.36,11
2024-03-02T02:05:41Z,clima01,24-03-02T02:05:35,4.8,12.0,45.0,0.0,0.0,2688.59,7.3,9.00,996.32,69.11,8.42,69.52,12
2024-03-02T02:15:40Z,clima01,24-03-02T02:15:35,6.0,10.8,90.0,0.0,4.0,2689.00,7.5,8.98,996.29,69.01,8.44,69.44,13
2024-03-02T02:25:40Z,clima01,24-03-02T02:25:35,3.6,12.0,315.0,0.0,8.1,2690.20,7.5,8.96,996.27,69.07,8.44,69.51,14
2024-03-02T02:35:40Z,clima01,24-03-02T02:35:35,4.8,9.6,315.0,0.0,0.0,2689.20,7.5,8.95,996.23,69.00,8.41,69.47,15
2024-03-02T02:45:40Z,clima01,24-03-02T02:45:35,3.6,10.8,135.0,0.0,4.0,2688.26,7.5,8.93,996.19,68.84,8.41,69.33,16
2024-03-02T02:55:40Z,clima01,24-03-02T02:55:35,2.4,9.6,22.5,0.0,20.2,2687.97,7.5,8.92,996.13,68.86,8.40,69.35,17
2024-03-02T03:05:40Z,clima01,24-03-02T03:05:35,1.2,9.6,135.0,0.0,12.1,2689.70,7.5,8.89,996.11,69.00,8.34,69.51,18
2024-03-02T03:15:40Z,clima01,24-03-02T03:15:35,3.6,10.8,270.0,0.0,0.0,2689.25,7.5,8.87,996.10,69.06,8.30,69.56,19
2024-03-02T03:25:40Z,clima01,24-03-02T03:25:35,4.8,10.8,45.0,0.0,12.1,2689.57,7.5,8.85,996.09,69.13,8.29,69.71,20
2024-03-02T03:35:40Z,clima01,24-03-02T03:35:35,2.4,12.0,315.0,0.0,4.0,2689.38,7.5,8.82,996.11,69.30,8.25,69.85,21
2024-03-02T03:45:40Z,clima01,24-03-02T03:45:34,4.8,10.8,315.0,0.0,0.0,2689.34,7.4,8.80,996.16,69.15,8.25,69.63,22
2024-03-02T03:55:40Z,clima01,24-03-02T03:55:34,3.6,9.6,0.0,0.0,0.0,2689.42,7.4,8.77,996.17,69.27,8.17,69.84,23
2024-03-02T04:05:40Z,clima01,24-03-02T04:05:34,1.2,9.6,90.0,0.0,0.0,2688.37,7.3,8.72,996.21,69.47,8.14,70.05,24
2024-03-02T04:15:41Z,clima01,24-03-02T04:15:34,3.6,8.4,270.0,0.0,0.0,2689.19,7.1,8.65,996.24,69.98,7.93,70.66,25
2024-03-02T04:25:40Z,clima01,24-03-02T04:25:34,0.0,9.6,315.0,0.0,0.0,2689.24,7.0,8.56,996.33,70.61,7.77,71.43,26
2024-03-02T04:35:40Z,clima01,24-03-02T04:35:34,3.6,8.4,315.0,0.0,24.2,2688.82,6.9,8.46,996.41,71.28,7.66,72.08,27
2024-03-02T04:45:40Z,clima01,24-03-02T04:45:34,4.8,16.8,135.0,0.0,0.0,2688.30,6.8,8.37,996.49,71.24,7.63,72.14,28
2024-03-02T04:55:40Z,clima01,24-03-02T04:55:34,3.6,8.4,135.0,0.0,4.0,2689.13,6.7,8.28,996.55,71.56,7.52,72.31,29
2024-03-02T05:05:40Z,clima01,24-03-02T05:05:34,1.2,7.2,180.0,0.0,4.0,2688.51,6.6,8.18,996.64,71.81,7.43,72.67,30
2024-03-02T05:15:40Z,clima01,24-03-02T05:15:34,1.2,12.0,90.0,0.0,4.0,2688.86,6.5,8.09,996.72,72.36,7.30,73.28,31
2024-03-02T05:25:40Z,clima01,24-03-02T05:25:34,7.2,8.4,315.0,0.0,0.0,2688.66,6.5,7.99,996.73,72.76,7.20,73.78,32
2024-03-02T05:35:40Z,clima01,24-03-02T05:35:34,3.6,8.4,315.0,0.0,0.0,2688.05,6.4,7.89,996.74,72.99,7.12,74.09,33
2024-03-02T05:45:40Z,clima01,24-03-02T05:45:34,1.2,10.8,315.0,0.0,0.0,2688.39,6.4,7.80,996.74,73.47,7.05,74.56,34
2024-03-02T05:55:40Z,clima01,24-03-02T05:55:34,1.2,9.6,90.0,0.0,12.1,2688.89,6.4,7.73,996.71,73.47,7.03,74.52,35
2024-03-02T06:05:40Z,clima01,24-03-02T06:05:34,1.2,10.8,315.0,0.0,16.1,2689.04,6.4,7.67,996.71,73.56,7.03,74.64,36
2024-03-02T06:15:40Z,clima01,24-03-02T06:15:34,0.0,10.8,270.0,0.0,4.0,2688.77,6.4,7.65,996.73,73.44,7.10,74.43,37
2024-03-02T06:25:40Z,clima01,24-03-02T06:25:34,0.0,8.4,315.0,0.0,16.1,2687.96,6.5,7.63,996.76,73.46,7.10,74.57,38
2024-03-02T06:35:40Z,clima01,24-03-02T06:35:34,2.4,8.4,292.5,0.0,24.2,2688.72,6.5,7.61,996.80,73.47,7.12,74.58,39
2024-03-02T06:45:40Z,clima01,24-03-02T06:45:34,3.6,12.0,0.0,0.0,32.3,2688.92,6.5,7.62,996.83,73.44,7.15,74.52,40
2024-03-02T06:55:40Z,clima01,24-03-02T06:55:34,7.2,15.6,135.0,0.0,32.3,2688.18,6.5,7.66,996.90,73.06,7.33,74.09,41
2024-03-02T07:05:40Z,clima01,24-03-02T07:05:34,3.6,10.8,270.0,0.0,44.4,2688.40,6.5,7.71,996.93,72.92,7.40,73.97,42
2024-03-02T07:15:40Z,clima01,24-03-02T07:15:34,7.2,12.0,135.0,0.0,60.5,2688.49,6.5,7.78,996.99,72.54,7.51,73.51,43
2024-03-02T07:25:40Z,clima01,24-03-02T07:25:34,3.6,12.0,270.0,0.0,68.5,2688.94,6.6,7.89,997.05,72.03,7.75,72.96,44
2024-03-02T07:35:40Z,clima01,24-03-02T07:35:34,3.6,12.0,315.0,0.0,64.5,2688.19,6.7,8.03,997.11,71.39,7.99,72.28,45
2024-03-02T07:45:40Z,clima01,24-03-02T07:45:34,7.2,16.8,135.0,0.0,84.7,2688.97,6.7,8.19,997.15,70.48,8.19,71.20,46
2024-03-02T07:55:40Z,clima01,24-03-02T07:55:34,13.2,16.8,90.0,0.0,121.0,2688.92,6.8,8.37,997.13,69.79,8.42,70.48,47
2024-03-02T08:05:40Z,clima01,24-03-02T08:05:34,0.0,14.4,270.0,0.0,104.8,2688.08,7.0,8.53,997.17,69.48,8.48,70.15,48
2024-03-02T08:15:40Z,clima01,24-03-02T08:15:34,4.8,13.2,90.0,0.0,92.7,2688.26,7.1,8.72,997.20,68.68,8.85,69.14,49
2024-03-02T08:25:40Z,clima01,24-03-02T08:25:34,4.8,19.2,270.0,0.0,157.3,2687.59,7.3,8.95,997.24,67.88,9.13,68.23,50
2024-03-02T08:35:40Z,clima01,24-03-02T08:35:34,2.4,13.2,315.0,0.0,193.5,2688.10,7.5,9.19,997.29,67.36,9.42,67.72,51
2024-03-02T08:45:39Z,clima01,24-03-02T08:45:34,7.2,16.8,90.0,0.0,403.2,2687.32,7.7,9.55,997.28,65.54,10.05,65.69,52
2024-03-02T08:55:39Z,clima01,24-03-02T08:55:34,9.6,18.0,180.0,0.0,479.8,2688.39,8.0,9.92,997.30,63.97,10.43,64.06,53
2024-03-02T09:05:40Z,clima01,24-03-02T09:05:34,4.8,15.6,315.0,1.4,471.8,2686.99,8.1,10.27,997.30,62.95,10.69,63.05,54
2024-03-02T09:15:39Z,clima01,24-03-02T09:15:34,7.2,14.4,45.0,0.0,536.3,2687.08,8.4,10.66,997.31,61.59,11.16,61.54,55
2024-03-02T09:25:40Z,clima01,24-03-02T09:25:34,3.6,22.8,90.0,0.0,556.5,2687.01,8.8,11.04,997.30,60.13,11.57,59.71,56
2024-03-02T09:35:39Z,clima01,24-03-02T09:35:34,7.2,15.6,270.0,0.0,576.6,2686.55,9.1,11.43,997.28,58.82,11.87,57.97,57
2024-03-02T09:45:39Z,clima01,24-03-02T09:45:34,10.8,18.0,315.0,1.1,443.5,2686.17,9.2,11.63,997.33,59.73,11.64,59.13,58
2024-03-02T09:55:39Z,clima01,24-03-02T09:55:34,4.8,15.6,90.0,1.4,459.7,2685.96,9.4,11.79,997.29,59.67,11.63,59.14,59
2024-03-02T10:05:39Z,clima01,24-03-02T10:05:34,3.6,16.8,315.0,1.1,568.5,2685.68,9.5,12.01,997.24,58.68,12.02,57.83,60
2024-03-02T10:15:39Z,clima01,24-03-02T10:15:34,9.6,20.4,315.0,0.8,435.5,2685.27,9.7,12.08,997.24,59.25,11.68,58.61,61
2024-03-02T10:25:39Z,clima01,24-03-02T10:25:34,6.0,14.4,270.0,1.1,717.7,2685.07,9.8,12.34,997.23,57.42,12.37,56.63,62
2024-03-02T10:35:39Z,clima01,24-03-02T10:35:34,9.6,20.4,90.0,3.9,758.1,2685.12,10.1,12.57,997.16,56.43,12.61,55.21,63
2024-03-02T10:45:39Z,clima01,24-03-02T10:45:34,6.0,18.0,0.0,0.3,733.9,2683.76,10.4,12.80,997.14,56.27,12.84,55.17,64
2024-03-02T10:55:39Z,clima01,24-03-02T10:55:34,7.2,21.6,247.5,2.5,846.8,2683.56,10.6,12.97,997.04,55.69,12.86,54.36,65
2024-03-02T11:05:39Z,clima01,24-03-02T11:05:34,4.8,21.6,315.0,1.4,834.7,2683.42,10.8,13.19,996.97,54.92,13.17,53.43,66
2024-03-02T11:15:40Z,clima01,24-03-02T11:15:34,7.2,21.6,225.0,0.6,794.4,2683.69,11.0,13.38,996.90,54.34,13.37,52.83,67
2024-03-02T11:25:39Z,clima01,24-03-02T11:25:34,14.4,21.6,0.0,1.1,806.5,2681.87,11.2,13.51,996.90,55.07,13.26,53.62,68
2024-03-02T11:35:39Z,clima01,24-03-02T11:35:34,14.4,25.2,135.0,0.3,794.4,2681.37,11.3,13.67,996.89,54.30,13.45,52.87,69
2024-03-02T11:45:39Z,clima01,24-03-02T11:45:34,10.8,18.0,180.0,0.8,741.9,2681.44,11.4,13.84,996.85,53.63,13.74,52.17,70
2024-03-02T11:55:39Z,clima01,24-03-02T11:55:33,10.8,21.6,0.0,0.8,725.8,2680.81,11.6,14.01,996.80,53.87,13.82,52.47,71
2024-03-02T12:05:39Z,clima01,24-03-02T12:05:33,8.4,19.2,315.0,0.6,637.1,2679.46,11.7,14.21,996.75,53.54,14.19,51.76,72
2024-03-02T12:15:39Z,clima01,24-03-02T12:15:33,4.8,24.0,45.0,0.0,350.8,2680.17,11.8,14.15,996.72,55.18,13.46,53.67,73
2024-03-02T12:25:39Z,clima01,24-03-02T12:25:33,10.8,18.0,135.0,0.3,842.7,2678.78,11.9,14.30,996.63,53.73,14.11,51.86,74
2024-03-02T12:35:39Z,clima01,24-03-02T12:35:33,6.0,21.6,180.0,0.3,754.0,2678.37,12.2,14.55,996.51,52.43,14.63,50.51,75
2024-03-02T12:45:39Z,clima01,24-03-02T12:45:33,3.6,18.0,90.0,0.0,915.3,2677.07,12.5,14.71,996.42,52.53,14.54,50.53,76
2024-03-02T12:55:39Z,clima01,24-03-02T12:55:33,3.6,18.0,247.5,0.3,528.2,2677.72,12.7,14.93,996.31,52.13,14.93,50.30,77
2024-03-02T13:05:39Z,clima01,24-03-02T13:05:33,4.8,14.4,225.0,0.0,871.0,2676.45,12.8,15.04,996.22,52.42,14.61,50.94,78
2024-03-02T13:15:39Z,clima01,24-03-02T13:15:33,3.6,13.2,45.0,0.0,693.5,2676.64,12.9,15.28,996.12,51.22,15.31,49.40,79
2024-03-02T13:25:39Z,clima01,24-03-02T13:25:33,1.2,15.6,45.0,0.0,334.7,2676.20,13.0,15.24,996.07,52.67,14.53,50.93,80
2024-03-02T13:35:39Z,clima01,24-03-02T13:35:33,7.2,21.6,270.0,0.0,379.0,2675.17,12.8,15.15,996.05,54.07,14.21,52.33,81
2024-03-02T13:45:39Z,clima01,24-03-02T13:45:33,1.2,18.0,0.0,0.0,895.2,2675.15,12.8,15.35,995.95,51.30,15.37,48.88,82
2024-03-02T13:55:39Z,clima01,24-03-02T13:55:33,3.6,13.2,45.0,0.0,677.4,2674.25,13.3,15.57,995.86,50.33,15.53,48.38,83
2024-03-02T14:05:39Z,clima01,24-03-02T14:05:33,3.6,15.6,180.0,0.0,411.3,2673.98,13.5,15.63,995.78,50.28,15.24,48.20,84
2024-03-02T14:15:39Z,clima01,24-03-02T14:15:33,6.0,21.6,315.0,0.0,479.8,2673.76,13.4,15.67,995.68,50.37,15.17,48.04,85
2024-03-02T14:25:39Z,clima01,24-03-02T14:25:33,7.2,16.8,135.0,0.0,407.3,2672.56,13.4,15.75,995.64,51.05,15.37,48.92,86
2024-03-02T14:35:39Z,clima01,24-03-02T14:35:33,4.8,20.4,225.0,0.0,262.1,2673.11,13.4,15.64,995.58,52.30,14.69,50.32,87
2024-03-02T14:45:39Z,clima01,24-03-02T14:45:33,6.0,16.8,90.0,0.0,153.2,2671.94,13.1,15.52,995.53,52.72,14.56,50.59,88
2024-03-02T14:55:39Z,clima01,24-03-02T14:55:33,7.2,19.2,90.0,0.0,92.7,2672.33,12.8,15.34,995.47,52.93,14.24,50.72,89
2024-03-02T15:05:39Z,clima01,24-03-02T15:05:33,6.0,16.8,225.0,0.0,76.6,2671.92,12.6,15.17,995.41,53.06,14.13,50.92,90
2024-03-02T15:15:39Z,clima01,24-03-02T15:15:33,3.6,14.4,180.0,0.0,116.9,2671.53,12.4,15.04,995.35,53.17,14.08,51.18,91
2024-03-02T15:25:39Z,clima01,24-03-02T15:25:33,4.8,10.8,180.0,0.0,157.3,2671.27,12.3,14.98,995.30,52.99,14.30,50.84,92
2024-03-02T15:35:39Z,clima01,24-03-02T15:35:33,6.0,13.2,0.0,0.0,108.9,2670.79,12.3,14.95,995.22,52.15,14.32,49.86,93
2024-03-02T15:45:39Z,clima01,24-03-02T15:45:33,7.2,14.4,180.0,0.0,64.5,2671.46,12.3,14.91,995.16,51.92,14.27,49.59,94
2024-03-02T15:55:39Z,clima01,24-03-02T15:55:33,7.2,13.2,270.0,0.0,72.6,2671.35,12.2,14.89,995.10,52.31,14.28,50.09,95
2024-03-02T16:05:38Z,clima01,24-03-02T16:05:33,6.0,14.4,0.0,0.0,60.5,2671.47,12.1,14.85,995.02,51.65,14.19,49.36,96
2024-03-02T16:15:38Z,clima01,24-03-02T16:15:33,2.4,13.2,225.0,0.0,80.6,2671.24,12.1,14.82,994.98,51.69,14.20,49.49,97
2024-03-02T16:25:38Z,clima01,24-03-02T16:25:33,0.0,9.6,270.0,0.0,52.4,2671.49,12.0,14.80,994.91,51.88,14.19,49.62,98
2024-03-02T16:35:39Z,clima01,24-03-02T16:35:33,1.2,13.2,315.0,0.0,28.2,2671.16,12.1,14.77,994.87,52.02,14.16,49.81,99
2024-03-02T16:45:39Z,clima01,24-03-02T16:45:33,3.6,16.8,270.0,0.0,32.3,2670.97,12.1,14.73,994.83,51.99,14.13,49.76,100
2024-03-02T16:55:39Z,clima01,24-03-02T16:55:33,4.8,13.2,45.0,0.0,4.0,2670.76,11.9,14.69,994.81,51.89,14.01,49.60,101
2024-03-02T17:05:38Z,clima01,24-03-02T17:05:33,6.0,12.0,292.5,0.0,0.0,2670.42,11.9,14.64,994.83,52.15,13.97,49.90,102
2024-03-02T17:15:38Z,clima01,24-03-02T17:15:33,7.2,10.8,180.0,0.0,32.3,2670.58,11.9,14.58,994.88,52.43,13.89,50.31,103
2024-03-02T17:25:39Z,clima01,24-03-02T17:25:33,2.4,8.4,45.0,0.0,0.0,2670.54,11.8,14.52,994.95,52.53,13.85,50.33,104
2024-03-02T17:35:38Z,clima01,24-03-02T17:35:33,3.6,10.8,247.5,0.0,0.0,2670.66,11.7,14.46,995.02,52.51,13.76,50.32,105
2024-03-02T17:45:38Z,clima01,24-03-02T17:45:33,4.8,10.8,270.0,0.0,0.0,2670.93,11.7,14.41,995.08,52.45,13.73,50.12,106
2024-03-02T17:55:38Z,clima01,24-03-02T17:55:33,4.8,12.0,270.0,0.0,12.1,2671.38,11.7,14.35,995.15,52.66,13.70,50.45,107
2024-03-02T18:05:38Z,clima01,24-03-02T18:05:33,3.6,13.2,45.0,0.0,12.1,2671.39,11.6,14.30,995.23,53.10,13.61,50.98,108
2024-03-02T18:15:38Z,clima01,24-03-02T18:15:33,3.6,19.2,45.0,0.0,4.0,2670.21,11.6,14.25,995.31,53.41,13.57,51.38,109
2024-03-02T18:25:39Z,clima01,24-03-02T18:25:33,7.2,13.2,315.0,0.0,16.1,2671.05,11.6,14.19,995.34,53.83,13.50,51.84,110
2024-03-02T18:35:38Z,clima01,24-03-02T18:35:33,3.6,12.0,225.0,0.0,12.1,2670.47,11.6,14.14,995.38,54.24,13.47,52.32,111
2024-03-02T18:45:38Z,clima01,24-03-02T18:45:33,3.6,10.8,135.0,0.0,4.0,2670.53,11.6,14.10,995.42,54.83,13.42,53.08,112
2024-03-02T18:55:38Z,clima01,24-03-02T18:55:33,2.4,9.6,225.0,0.0,0.0,2671.23,11.6,14.04,995.49,55.26,13.37,53.57,113
2024-03-02T19:05:38Z,clima01,24-03-02T19:05:32,0.0,14.4,0.0,0.0,12.1,2670.56,11.5,13.98,995.54,55.58,13.31,53.95,114
2024-03-02T19:15:38Z,clima01,24-03-02T19:15:32,6.0,8.4,315.0,0.0,4.0,2670.23,11.3,13.89,995.59,56.25,13.09,54.69,115
2024-03-02T19:25:38Z,clima01,24-03-02T19:25:32,3.6,7.2,180.0,0.0,0.0,2670.86,11.1,13.79,995.60,56.66,12.97,54.99,116
2024-03-02T19:35:38Z,clima01,24-03-02T19:35:32,3.6,8.4,315.0,0.0,4.0,2670.72,11.1,13.71,995.56,56.67,13.01,55.05,117
2024-03-02T19:45:38Z,clima01,24-03-02T19:45:32,0.0,8.4,315.0,0.0,0.0,2670.73,11.1,13.66,995.51,56.76,12.96,55.16,118
2024-03-02T19:55:38Z,clima01,24-03-02T19:55:32,3.6,7.2,180.0,0.0,12.1,2669.87,11.1,13.59,995.47,57.05,12.88,55.47,119
2024-03-02T20:05:38Z,clima01,24-03-02T20:05:32,1.2,8.4,180.0,0.0,4.0,2671.23,11.0,13.52,995.42,57.57,12.78,56.05,120
2024-03-02T20:15:38Z,clima01,24-03-02T20:15:32,3.6,6.0,90.0,0.0,8.1,2671.03,11.0,13.45,995.34,57.69,12.75,56.20,121
2024-03-02T20:25:38Z,clima01,24-03-02T20:25:32,1.2,7.2,315.0,0.0,8.1,2670.69,11.0,13.40,995.27,58.05,12.73,56.60,122
2024-03-02T20:35:38Z,clima01,24-03-02T20:35:32,3.6,10.8,90.0,0.0,0.0,2670.70,10.9,13.34,995.20,58.22,12.68,56.80,123
2024-03-02T20:45:38Z,clima01,24-03-02T20:45:32,0.0,7.2,225.0,0.0,0.0,2670.86,10.9,13.29,995.13,58.61,12.64,57.21,124
2024-03-02T20:55:38Z,clima01,24-03-02T20:55:32,3.6,8.4,90.0,0.0,0.0,2670.78,10.9,13.24,995.08,58.90,12.57,57.52,125
2024-03-02T21:05:38Z,clima01,24-03-02T21:05:32,0.0,6.0,270.0,0.0,4.0,2670.94,10.9,13.19,995.04,59.23,12.53,57.97,126
2024-03-02T21:15:38Z,clima01,24-03-02T21:15:32,2.4,8.4,0.0,0.0,0.0,2671.50,10.8,13.12,995.04,59.86,12.41,58.69,127
2024-03-02T21:25:38Z,clima01,24-03-02T21:25:32,0.0,14.4,270.0,0.0,8.1,2671.10,10.8,13.05,995.06,60.46,12.33,59.43,128
2024-03-02T21:35:38Z,clima01,24-03-02T21:35:32,3.6,7.2,270.0,0.0,4.0,2671.32,10.7,12.97,995.09,61.04,12.25,60.21,129
2024-03-02T21:45:38Z,clima01,24-03-02T21:45:32,2.4,8.4,315.0,0.0,16.1,2671.46,10.7,12.90,995.11,61.61,12.16,60.86,130
2024-03-02T21:55:38Z,clima01,24-03-02T21:55:32,3.6,9.6,135.0,0.0,4.0,2670.75,10.5,12.79,995.13,62.53,11.94,61.90,131
2024-03-02T22:05:38Z,clima01,24-03-02T22:05:32,1.2,7.2,270.0,0.0,12.1,2670.76,10.4,12.66,995.18,63.33,11.78,62.78,132
2024-03-02T22:15:38Z,clima01,24-03-02T22:15:32,2.4,6.0,45.0,0.0,0.0,2670.75,10.3,12.51,995.23,64.35,11.58,63.94,133
2024-03-02T22:25:39Z,clima01,24-03-02T22:25:32,1.2,6.0,135.0,0.0,16.1,2670.66,10.1,12.39,995.30,64.89,11.52,64.51,134
2024-03-02T22:35:38Z,clima01,24-03-02T22:35:32,3.6,7.2,180.0,0.0,4.0,2671.12,10.3,12.31,995.40,64.87,11.56,64.45,135
2024-03-02T22:45:38Z,clima01,24-03-02T22:45:32,3.6,8.4,0.0,0.0,16.1,2670.88,10.3,12.23,995.46,65.27,11.51,65.05,136
2024-03-02T22:55:38Z,clima01,24-03-02T22:55:32,1.2,7.2,270.0,0.0,20.2,2670.61,10.3,12.18,995.50,65.68,11.50,65.58,137
2024-03-02T23:05:38Z,clima01,24-03-02T23:05:32,1.2,6.0,0.0,0.0,12.1,2671.42,10.3,12.14,995.47,66.14,11.53,66.08,138
2024-03-02T23:15:37Z,clima01,24-03-02T23:15:32,1.2,8.4,225.0,0.0,12.1,2671.31,10.3,12.12,995.39,66.12,11.60,66.02,139
2024-03-02T23:25:37Z,clima01,24-03-02T23:25:32,1.2,4.8,0.0,0.0,20.2,2672.04,10.1,12.09,995.32,66.56,11.51,66.57,140
2024-03-02T23:35:38Z,clima01,24-03-02T23:35:32,2.4,6.0,315.0,0.0,0.0,2671.14,10.2,12.07,995.25,66.61,11.54,66.65,141
2024-03-02T23:45:37Z,clima01,24-03-02T23:45:32,1.2,6.0,315.0,0.0,4.0,2671.64,10.1,12.04,995.16,66.86,11.45,67.00,142
2024-03-02T23:55:38Z,clima01,24-03-02T23:55:32,2.4,9.6,90.0,0.0,0.0,2671.31,10.0,12.00,995.07,66.92,11.43,66.99,143
