2024-03-05T14:40:44Z,sbox01,2543.55,9.9,2499.50,9.3,2667.42,9.7,24-03-05T14:39:44,87
2024-03-05T14:50:44Z,sbox01,2543.56,9.8,2499.76,9.1,2667.71,9.6,24-03-05T14:49:45,88
2024-03-05T15:00:44Z,sbox01,2543.37,9.5,2498.98,9.0,2667.68,9.4,24-03-05T14:59:45,89
2024-03-05T15:10:44Z,sbox01,2542.30,9.4,2499.10,8.9,2666.14,9.3,24-03-05T15:09:45,90
2024-03-05T15:20:44Z,sbox01,2541.11,9.3,2500.10,8.9,2666.21,9.3,24-03-05T15:19:45,91
2024-03-05T15:30:44Z,sbox01,2541.04,9.2,2501.59,8.8,2669.02,9.3,24-03-05T15:29:45,92
2024-03-05T15:40:44Z,sbox01,2542.03,9.2,2503.84,8.8,2672.26,9.3,24-03-05T15:39:45,93
2024-03-05T15:50:44Z,sbox01,2544.83,9.1,2505.67,8.8,2673.89,9.2,24-03-05T15:49:45,94
2024-03-05T16:00:44Z,sbox01,2547.51,9.0,2507.97,8.7,2674.49,9.2,24-03-05T15:59:45,95
2024-03-05T16:10:44Z,sbox01,2548.28,9.0,2508.26,8.6,2674.24,9.1,24-03-05T16:09:45,96
2024-03-05T16:20:44Z,sbox01,2549.16,8.9,2508.66,8.6,2674.51,9.0,24-03-05T16:19:45,97
2024-03-05T16:30:44Z,sbox01,2549.31,8.9,2508.40,8.5,2674.16,9.0,24-03-05T16:29:45,98
2024-03-05T17:00:45Z,sbox01,2550.39,8.8,2508.15,8.5,2672.01,9.0,24-03-05T16:59:45,101
2024-03-05T17:10:45Z,sbox01,2549.87,8.7,2508.14,8.4,2671.58,8.9,24-03-05T17:09:46,102
2024-03-05T17:20:45Z,sbox01,2549.94,8.6,2507.82,8.4,2671.64,8.8,24-03-05T17:19:46,103
2024-03-05T17:30:45Z,sbox01,2549.92,8.5,2508.07,8.3,2671.08,8.8,24-03-05T17:29:46,104
2024-03-05T17:40:45Z,sbox01,2550.49,8.4,2507.69,8.3,2671.53,8.8,24-03-05T17:39:46,105
2024-03-05T17:50:45Z,sbox01,2549.44,8.4,2507.21,8.3,2671.22,8.7,24-03-05T17:49:46,106
2024-03-05T18:00:45Z,sbox01,2549.40,8.3,2507.08,8.2,2671.57,8.7,24-03-05T17:59:46,107
2024-03-05T18:10:45Z,sbox01,2549.39,8.2,2506.84,8.2,2671.15,8.7,24-03-05T18:09:46,108
2024-03-05T18:20:45Z,sbox01,2549.33,8.2,2506.38,8.2,2671.68,8.6,24-03-05T18:19:46,109
2024-03-05T18:30:45Z,sbox01,2549.53,8.1,2506.59,8.1,2671.48,8.6,24-03-05T18:29:46,110
2024-03-05T18:40:45Z,sbox01,2549.33,8.1,2507.06,8.1,2672.06,8.6,24-03-05T18:39:46,111
2024-03-05T18:50:45Z,sbox01,2549.03,8.0,2506.51,8.0,2671.96,8.5,24-03-05T18:49:46,112
2024-03-05T19:00:45Z,sbox01,2549.07,7.9,2505.85,8.0,2671.79,8.4,24-03-05T18:59:46,113
2024-03-05T19:10:46Z,sbox01,2548.55,7.8,2506.39,7.9,2672.14,8.3,24-03-05T19:09:46,114
2024-03-05T19:20:46Z,sbox01,2547.81,7.7,2507.27,7.8,2671.64,8.2,24-03-05T19:19:46,115
2024-03-05T19:30:46Z,sbox01,2547.85,7.7,2506.33,7.8,2672.10,8.2,24-03-05T19:29:46,116
2024-03-05T19:40:46Z,sbox01,2547.45,7.7,2506.38,7.8,2671.87,8.2,24-03-05T19:39:47,117
2024-03-05T19:50:46Z,sbox01,2548.25,7.7,2505.90,7.8,2671.72,8.2,24-03-05T19:49:47,118
2024-03-05T20:00:46Z,sbox01,2548.23,7.7,2506.17,7.8,2672.57,8.2,24-03-05T19:59:47,119
2024-03-05T20:20:46Z,sbox01,2548.24,7.8,2506.36,7.8,2672.94,8.2,24-03-05T20:19:47,121
2024-03-05T20:30:46Z,sbox01,2547.69,7.8,2505.79,7.8,2672.77,8.2,24-03-05T20:29:47,122
2024-03-05T20:40:46Z,sbox01,2547.64,7.7,2506.89,7.8,2672.28,8.2,24-03-05T20:39:47,123
2024-03-05T20:50:46Z,sbox01,2547.41,7.7,2505.96,7.8,2672.58,8.2,24-03-05T20:49:47,124
2024-03-05T21:00:46Z,sbox01,2547.19,7.7,2505.35,7.8,2672.44,8.1,24-03-05T20:59:47,125
2024-03-05T21:10:46Z,sbox01,2547.82,7.7,2505.70,7.8,2672.00,8.1,24-03-05T21:09:47,126
2024-03-05T21:20:46Z,sbox01,2546.76,7.7,2505.36,7.8,2672.37,8.1,24-03-05T21:19:47,127
2024-03-05T21:30:47Z,sbox01,2547.45,7.7,2506.02,7.7,2672.96,8.1,24-03-05T21:29:47,128
2024-03-05T22:00:47Z,sbox01,2547.45,7.7,2505.36,7.7,2673.20,8.0,24-03-05T21:59:48,131
2024-03-05T22:10:47Z,sbox01,2547.05,7.7,2504.86,7.7,2673.02,8.0,24-03-05T22:09:48,132
2024-03-05T22:20:47Z,sbox01,2546.83,7.6,2505.05,7.7,2673.22,8.0,24-03-05T22:19:48,133
2024-03-05T22:30:47Z,sbox01,2547.38,7.6,2505.51,7.7,2672.66,8.0,24-03-05T22:29:48,134
2024-03-05T22:40:47Z,sbox01,2547.52,7.6,2506.25,7.7,2673.18,8.0,24-03-05T22:39:48,135
2024-03-05T22:50:47Z,sbox01,2547.28,7.6,2506.39,7.7,2672.86,8.0,24-03-05T22:49:48,136
2024-03-05T23:00:47Z,sbox01,2546.42,7.5,2506.12,7.7,2672.82,8.0,24-03-05T22:59:48,137
2024-03-05T23:10:47Z,sbox01,2547.00,7.5,2506.43,7.6,2673.23,8.0,24-03-05T23:09:48,138
2024-03-05T23:20:47Z,sbox01,2546.41,7.5,2506.61,7.6,2673.65,7.9,24-03-05T23:19:48,139
2024-03-05T23:30:47Z,sbox01,2546.22,7.5,2506.24,7.6,2674.12,7.9,24-03-05T23:29:48,140
2024-03-05T23:40:47Z,sbox01,2546.35,7.4,2505.72,7.6,2672.66,7.9,24-03-05T23:39:48,141
2024-03-05T23:50:48Z,sbox01,2546.22,7.4,2505.61,7.5,2673.38,7.8,24-03-05T23:49:48,142
2024-03-06T00:00:48Z,sbox01,2546.38,7.3,2505.30,7.4,2673.07,7.7,24-03-05T23:59:48,143
2024-03-06T00:20:48Z,sbox01,2546.18,7.2,2505.83,7.3,2673.08,7.5,24-03-06T00:19:49,1
2024-03-06T00:30:48Z,sbox01,2546.67,7.1,2506.05,7.3,2673.77,7.5,24-03-06T00:29:49,2
2024-03-06T00:40:48Z,sbox01,2545.72,7.1,2506.56,7.3,2674.09,7.5,24-03-06T00:39:49,3
2024-03-06T00:50:48Z,sbox01,2545.71,7.1,2506.24,7.3,2674.31,7.5,24-03-06T00:49:49,4
2024-03-06T01:00:48Z,sbox01,2545.59,7.1,2506.17,7.3,2674.01,7.5,24-03-06T00:59:49,5
2024-03-06T01:10:48Z,sbox01,2546.69,7.1,2506.50,7.2,2674.90,7.4,24-03-06T01:09:49,6
2024-03-06T01:20:49Z,sbox01,2545.64,7.0,2507.16,7.2,2674.95,7.4,24-03-06T01:19:49,7
2024-03-06T01:30:49Z,sbox01,2546.68,6.9,2506.61,7.1,2675.12,7.3,24-03-06T01:29:49,8
2024-03-06T01:40:49Z,sbox01,2546.84,6.8,2506.42,7.0,2675.01,7.1,24-03-06T01:39:49,9
2024-03-06T02:00:49Z,sbox01,2546.12,6.4,2506.73,6.7,2675.33,6.8,24-03-06T01:59:50,11
2024-03-06T02:10:49Z,sbox01,2546.16,6.4,2506.94,6.6,2675.68,6.7,24-03-06T02:09:50,12
2024-03-06T02:20:49Z,sbox01,2546.27,6.4,2506.81,6.6,2676.05,6.8,24-03-06T02:19:50,13
2024-03-06T02:30:49Z,sbox01,2546.41,6.6,2507.02,6.8,2675.56,6.9,24-03-06T02:29:50,14
2024-03-06T02:40:49Z,sbox01,2546.22,6.7,2507.04,6.8,2675.87,7.0,24-03-06T02:39:50,15
2024-03-06T02:50:49Z,sbox01,2546.13,6.7,2507.23,6.9,2675.99,7.1,24-03-06T02:49:50,16
2024-03-06T03:00:49Z,sbox01,2546.23,6.8,2506.73,6.9,2675.84,7.1,24-03-06T02:59:50,17
2024-03-06T03:10:49Z,sbox01,2546.87,6.8,2507.50,6.9,2675.78,7.1,24-03-06T03:09:50,18
2024-03-06T03:20:49Z,sbox01,2546.57,6.8,2506.89,7.0,2676.00,7.1,24-03-06T03:19:50,19
2024-03-06T03:30:49Z,sbox01,2546.31,6.8,2507.04,7.0,2675.52,7.1,24-03-06T03:29:50,20
2024-03-06T03:40:50Z,sbox01,2545.94,6.7,2507.46,6.9,2676.06,7.1,24-03-06T03:39:50,21
2024-03-06T03:50:50Z,sbox01,2546.67,6.7,2507.30,6.9,2675.87,7.1,24-03-06T03:49:50,22
2024-03-06T04:00:50Z,sbox01,2546.16,6.7,2506.42,6.9,2676.15,7.1,24-03-06T03:59:50,23
2024-03-06T04:10:50Z,sbox01,2546.38,6.6,2507.04,6.8,2676.50,7.0,24-03-06T04:09:51,24
2024-03-06T04:20:50Z,sbox01,2546.41,6.5,2507.03,6.7,2676.02,6.9,24-03-06T04:19:51,25
2024-03-06T04:30:50Z,sbox01,2545.70,6.4,2507.34,6.6,2676.60,6.7,24-03-06T04:29:51,26
2024-03-06T04:40:50Z,sbox01,2546.10,6.2,2507.14,6.5,2676.60,6.6,24-03-06T04:39:51,27
2024-03-06T05:00:50Z,sbox01,2546.03,6.1,2507.06,6.4,2677.00,6.6,24-03-06T04:59:51,29
2024-03-06T05:10:50Z,sbox01,2546.30,6.0,2506.97,6.3,2677.48,6.5,24-03-06T05:09:51,30
2024-03-06T05:20:50Z,sbox01,2546.39,6.0,2507.50,6.3,2677.01,6.5,24-03-06T05:19:51,31
2024-03-06T05:30:50Z,sbox01,2546.40,6.0,2507.24,6.3,2677.13,6.4,24-03-06T05:29:51,32
2024-03-06T05:40:50Z,sbox01,2545.83,6.0,2507.78,6.3,2677.40,6.5,24-03-06T05:39:51,33
2024-03-06T05:50:50Z,sbox01,2545.61,5.9,2507.55,6.2,2677.12,6.3,24-03-06T05:49:51,34
2024-03-06T06:10:51Z,sbox01,2545.54,5.7,2507.37,6.0,2677.88,6.1,24-03-06T06:09:51,36
2024-03-06T06:20:51Z,sbox01,2546.42,5.6,2507.94,5.9,2678.03,6.0,24-03-06T06:19:52,37
2024-03-06T06:30:51Z,sbox01,2546.04,5.6,2508.02,5.9,2678.21,6.0,24-03-06T06:29:52,38
2024-03-06T06:40:51Z,sbox01,2546.39,5.7,2507.53,6.0,2677.04,6.1,24-03-06T06:39:52,39
2024-03-06T07:00:51Z,sbox01,2546.36,5.6,2507.94,5.9,2678.15,6.0,24-03-06T06:59:52,41
2024-03-06T07:10:51Z,sbox01,2546.75,5.6,2507.97,5.9,2678.88,6.0,24-03-06T07:09:52,42
2024-03-06T07:20:51Z,sbox01,2546.18,5.6,2508.42,5.9,2678.75,6.0,24-03-06T07:19:52,43
2024-03-06T07:30:51Z,sbox01,2546.90,5.6,2508.64,5.9,2677.85,6.0,24-03-06T07:29:52,44
2024-03-06T07:40:51Z,sbox01,2546.97,5.6,2507.95,5.9,2678.08,6.1,24-03-06T07:39:52,45
2024-03-06T07:50:51Z,sbox01,2546.48,5.6,2507.92,6.0,2678.36,6.1,24-03-06T07:49:52,46
2024-03-06T08:00:51Z,sbox01,2546.52,5.6,2508.45,6.0,2677.85,6.2,24-03-06T07:59:52,47
2024-03-06T08:10:51Z,sbox01,2546.93,5.7,2507.51,6.0,2677.73,6.2,24-03-06T08:09:52,48
2024-03-06T08:30:52Z,sbox01,2547.38,6.0,2507.62,6.4,2677.68,6.6,24-03-06T08:29:52,50
2024-03-06T08:40:52Z,sbox01,2546.11,6.1,2507.65,6.5,2677.76,6.7,24-03-06T08:39:53,51
2024-03-06T08:50:52Z,sbox01,2546.74,6.2,2507.94,6.5,2677.88,6.7,24-03-06T08:49:53,52
2024-03-06T09:00:52Z,sbox01,2546.57,6.3,2506.93,6.6,2677.36,6.8,24-03-06T08:59:53,53
2024-03-06T09:10:52Z,sbox01,2547.29,6.6,2505.98,7.3,2676.68,7.5,24-03-06T09:09:53,54
2024-03-06T09:30:52Z,sbox01,2546.89,7.3,2505.94,8.6,2675.66,8.9,24-03-06T09:29:53,56
2024-03-06T09:40:52Z,sbox01,2547.12,7.7,2504.06,9.1,2675.75,9.5,24-03-06T09:39:53,57
2024-03-06T09:50:52Z,sbox01,2547.26,8.0,2503.80,9.5,2673.70,10.0,24-03-06T09:49:53,58
2024-03-06T10:00:52Z,sbox01,2547.74,8.3,2503.10,9.6,2672.94,10.3,24-03-06T09:59:53,59
2024-03-06T10:10:52Z,sbox01,2547.78,8.3,2502.62,9.5,2671.98,10.5,24-03-06T10:09:53,60
2024-03-06T10:20:52Z,sbox01,2546.88,8.6,2501.38,9.7,2671.92,10.8,24-03-06T10:19:53,61
2024-03-06T10:40:53Z,sbox01,2546.74,9.4,2500.44,10.3,2669.45,11.4,24-03-06T10:39:53,63
2024-03-06T10:50:53Z,sbox01,2546.77,9.6,2498.93,10.5,2668.12,11.7,24-03-06T10:49:54,64
2024-03-06T11:10:53Z,sbox01,2547.46,10.1,2500.00,10.7,2666.93,11.5,24-03-06T11:09:54,66
2024-03-06T11:20:53Z,sbox01,2546.46,10.0,2497.70,10.6,2666.46,11.5,24-03-06T11:19:54,67
2024-03-06T11:30:53Z,sbox01,2545.93,10.0,2497.86,10.7,2665.94,11.5,24-03-06T11:29:54,68
2024-03-09T15:31:27Z,sbox01,2453.57,13.1,2393.56,13.4,2573.71,15.2,24-03-09T15:30:28,93
2024-03-09T15:41:27Z,sbox01,2453.44,13.0,2393.63,13.3,2572.82,15.1,24-03-09T15:40:29,94
2024-03-09T15:51:28Z,sbox01,2453.59,12.9,2393.09,13.1,2573.62,15.0,24-03-09T15:50:29,95
2024-03-09T16:01:28Z,sbox01,2452.94,12.7,2392.56,12.9,2572.89,14.9,24-03-09T16:00:29,96
2024-03-09T16:11:28Z,sbox01,2452.10,12.6,2393.25,12.8,2573.05,14.8,24-03-09T16:10:29,97
2024-03-09T16:21:28Z,sbox01,2451.73,12.5,2390.20,12.7,2572.17,14.7,24-03-09T16:20:29,98
2024-03-09T16:31:28Z,sbox01,2451.59,12.3,2390.92,12.6,2572.23,14.6,24-03-09T16:30:29,99
2024-03-09T16:41:28Z,sbox01,2450.52,12.2,2391.11,12.5,2571.99,14.5,24-03-09T16:40:29,100
2024-03-09T16:51:28Z,sbox01,2450.14,12.1,2390.87,12.3,2572.22,14.4,24-03-09T16:50:29,101
2024-03-09T17:01:28Z,sbox01,2449.89,12.0,2390.46,12.2,2572.81,14.2,24-03-09T17:00:29,102
2024-03-09T17:11:28Z,sbox01,2450.01,11.9,2391.57,12.1,2573.85,14.1,24-03-09T17:10:29,103
2024-03-09T17:21:28Z,sbox01,2449.70,11.8,2390.51,12.0,2573.22,14.0,24-03-09T17:20:29,104
2024-03-09T17:41:28Z,sbox01,2449.36,11.6,2390.88,11.8,2575.27,13.8,24-03-09T17:40:29,106
2024-03-09T17:51:28Z,sbox01,2449.28,11.6,2390.86,11.8,2575.44,13.7,24-03-09T17:50:29,107
2024-03-09T18:01:28Z,sbox01,2448.70,11.5,2391.61,11.8,2575.15,13.6,24-03-09T18:00:30,108
2024-03-09T18:11:28Z,sbox01,2448.86,11.4,2393.08,11.7,2575.59,13.6,24-03-09T18:10:30,109
2024-03-09T18:31:29Z,sbox01,2448.47,11.2,2391.50,11.5,2576.78,13.4,24-03-09T18:30:30,111
2024-03-09T18:41:29Z,sbox01,2447.17,11.1,2393.70,11.4,2577.33,13.2,24-03-09T18:40:30,112
2024-03-09T18:51:29Z,sbox01,2447.84,11.0,2393.54,11.3,2578.21,13.1,24-03-09T18:50:30,113
2024-03-09T19:01:29Z,sbox01,2447.72,11.0,2394.89,11.3,2578.92,13.0,24-03-09T19:00:30,114
2024-03-09T19:11:29Z,sbox01,2447.42,11.0,2394.39,11.2,2578.54,12.9,24-03-09T19:10:30,115
2024-03-09T19:21:29Z,sbox01,2447.73,10.9,2394.56,11.2,2579.95,12.9,24-03-09T19:20:30,116
2024-03-09T19:31:29Z,sbox01,2446.85,10.8,2393.39,11.1,2580.07,12.8,24-03-09T19:30:30,117
2024-03-09T19:41:29Z,sbox01,2446.88,10.8,2392.86,11.1,2580.38,12.7,24-03-09T19:40:30,118
2024-03-09T19:51:29Z,sbox01,2446.27,10.7,2394.63,11.0,2581.06,12.6,24-03-09T19:50:30,119
2024-03-09T20:11:29Z,sbox01,2446.33,10.3,2395.95,10.8,2581.53,12.3,24-03-09T20:10:30,121
2024-03-09T20:21:29Z,sbox01,2447.13,10.2,2394.01,10.7,2582.57,12.1,24-03-09T20:20:31,122
2024-03-09T20:31:30Z,sbox01,2446.36,10.1,2393.88,10.7,2582.67,12.0,24-03-09T20:30:31,123
2024-03-10T14:31:37Z,sbox01,2414.81,13.8,2357.47,13.8,2540.79,15.1,24-03-10T14:30:38,87
2024-03-10T14:41:37Z,sbox01,2414.43,13.7,2356.52,13.7,2539.76,15.1,24-03-10T14:40:39,88
2024-03-10T14:51:37Z,sbox01,2412.67,13.6,2355.80,13.6,2538.91,15.0,24-03-10T14:50:39,89
2024-03-10T15:01:38Z,sbox01,2412.36,13.5,2354.66,13.6,2536.86,14.9,24-03-10T15:00:39,90
2024-03-10T15:21:38Z,sbox01,2411.38,13.3,2352.59,13.4,2536.56,14.7,24-03-10T15:20:39,92
2024-03-10T16:01:38Z,sbox01,2409.20,12.8,2350.42,12.9,2534.27,14.2,24-03-10T16:00:39,96
2024-03-10T16:11:38Z,sbox01,2408.81,12.7,2350.50,12.8,2533.13,14.1,24-03-10T16:10:39,97
2024-03-10T16:21:38Z,sbox01,2408.37,12.5,2349.97,12.7,2532.87,14.0,24-03-10T16:20:39,98
2024-03-10T16:31:38Z,sbox01,2407.90,12.5,2348.92,12.6,2532.38,13.9,24-03-10T16:30:39,99
2024-03-10T16:41:38Z,sbox01,2407.29,12.4,2349.69,12.5,2533.00,13.8,24-03-10T16:40:39,100
2024-03-10T16:51:38Z,sbox01,2406.71,12.2,2350.28,12.4,2532.66,13.7,24-03-10T16:50:39,101
2024-03-10T17:01:38Z,sbox01,2407.00,12.2,2350.50,12.3,2532.58,13.6,24-03-10T17:00:40,102
2024-03-10T17:11:38Z,sbox01,2407.73,12.0,2350.25,12.2,2533.01,13.5,24-03-10T17:10:40,103
2024-03-10T17:21:38Z,sbox01,2405.89,12.0,2349.05,12.1,2532.84,13.4,24-03-10T17:20:40,104
2024-03-10T17:41:39Z,sbox01,2407.25,11.8,2351.53,12.0,2533.50,13.2,24-03-10T17:40:40,106
2024-03-10T17:51:39Z,sbox01,2407.03,11.7,2350.80,11.9,2533.09,13.1,24-03-10T17:50:40,107
2024-03-10T18:11:39Z,sbox01,2406.46,11.5,2350.93,11.7,2533.98,12.9,24-03-10T18:10:40,109
2024-03-10T18:21:39Z,sbox01,2406.40,11.4,2351.13,11.6,2535.02,12.8,24-03-10T18:20:40,110
2024-03-10T18:31:39Z,sbox01,2405.08,11.3,2351.08,11.6,2535.36,12.8,24-03-10T18:30:40,111
2024-03-10T18:41:39Z,sbox01,2406.22,11.3,2352.43,11.5,2535.79,12.7,24-03-10T18:40:40,112
2024-03-10T19:11:39Z,sbox01,2405.39,11.1,2351.97,11.4,2536.03,12.6,24-03-10T19:10:40,115
2024-03-10T19:21:39Z,sbox01,2405.03,11.1,2352.48,11.4,2537.63,12.5,24-03-10T19:20:40,116
2024-03-10T19:31:39Z,sbox01,2405.51,11.1,2352.42,11.3,2538.15,12.5,24-03-10T19:30:41,117
2024-03-10T19:41:39Z,sbox01,2404.68,11.0,2352.72,11.3,2537.58,12.4,24-03-10T19:40:41,118
2024-03-10T19:51:40Z,sbox01,2405.46,11.0,2352.01,11.2,2537.81,12.3,24-03-10T19:50:41,119
2024-03-10T20:01:40Z,sbox01,2405.54,10.9,2351.80,11.2,2538.92,12.3,24-03-10T20:00:41,120
2024-03-10T20:11:40Z,sbox01,2405.03,10.9,2353.26,11.1,2538.27,12.2,24-03-10T20:10:41,121
2024-03-10T20:21:40Z,sbox01,2404.38,10.8,2352.88,11.1,2539.28,12.1,24-03-10T20:20:41,122
2024-03-10T20:31:40Z,sbox01,2405.60,10.8,2351.91,11.1,2538.78,12.1,24-03-10T20:30:41,123
2024-03-10T20:41:40Z,sbox01,2404.96,10.8,2352.76,11.0,2539.43,12.0,24-03-10T20:40:41,124
2024-03-10T20:51:40Z,sbox01,2405.21,10.7,2353.36,11.0,2540.80,11.9,24-03-10T20:50:41,125
2024-03-10T21:01:40Z,sbox01,2405.27,10.7,2353.77,11.0,2540.84,11.9,24-03-10T21:00:41,126
2024-03-10T21:11:40Z,sbox01,2404.93,10.7,2353.91,11.0,2542.77,11.9,24-03-10T21:10:41,127
2024-03-10T21:21:40Z,sbox01,2405.40,10.6,2352.33,10.9,2540.79,11.9,24-03-10T21:20:41,128
2024-03-10T21:31:40Z,sbox01,2404.93,10.6,2352.21,10.9,2541.24,11.8,24-03-10T21:30:41,129
2024-03-10T21:41:40Z,sbox01,2405.16,10.4,2352.78,10.8,2542.95,11.7,24-03-10T21:40:41,130
2024-03-10T21:51:40Z,sbox01,2405.14,10.3,2352.40,10.7,2542.36,11.6,24-03-10T21:50:42,131
2024-03-10T22:11:40Z,sbox01,2405.58,10.2,2352.55,10.6,2542.80,11.5,24-03-10T22:10:42,133
2024-03-10T22:21:41Z,sbox01,2406.56,10.2,2354.60,10.5,2543.38,11.5,24-03-10T22:20:42,134
2024-03-10T22:31:41Z,sbox01,2406.85,10.0,2354.90,10.4,2543.12,11.4,24-03-10T22:30:42,135
2024-03-10T22:41:41Z,sbox01,2407.63,10.0,2355.63,10.4,2542.79,11.3,24-03-10T22:40:42,136
2024-03-10T22:51:41Z,sbox01,2407.94,9.9,2353.73,10.3,2545.04,11.3,24-03-10T22:50:42,137
2024-03-10T23:01:41Z,sbox01,2407.39,9.9,2354.63,10.3,2545.68,11.3,24-03-10T23:00:42,138
2024-03-10T23:11:41Z,sbox01,2406.70,9.8,2355.03,10.3,2545.62,11.2,24-03-10T23:10:42,139
2024-03-10T23:21:41Z,sbox01,2405.32,9.8,2355.67,10.2,2546.97,11.2,24-03-10T23:20:42,140
2024-03-10T23:31:41Z,sbox01,2404.04,9.8,2355.82,10.2,2551.12,11.2,24-03-10T23:30:42,141
2024-03-10T23:51:41Z,sbox01,2405.16,9.8,2358.64,10.2,2564.99,11.1,24-03-10T23:50:42,143
2024-03-11T00:11:42Z,sbox01,2412.26,9.8,2368.78,10.1,2578.90,11.0,24-03-11T00:10:43,1
2024-03-11T00:21:42Z,sbox01,2416.38,9.7,2375.20,10.1,2586.56,11.0,24-03-11T00:20:43,2
2024-03-11T00:31:42Z,sbox01,2425.08,9.7,2384.96,10.0,2595.74,10.9,24-03-11T00:30:43,3
2024-03-11T00:41:42Z,sbox01,2434.63,9.7,2397.44,10.0,2605.44,10.8,24-03-11T00:40:43,4
2024-03-11T00:51:42Z,sbox01,2450.63,9.6,2415.72,9.9,2618.89,10.7,24-03-11T00:50:43,5
2024-03-11T01:01:42Z,sbox01,2472.12,9.6,2437.06,9.8,2646.61,10.6,24-03-11T01:00:43,6
2024-03-11T01:11:42Z,sbox01,2499.19,9.5,2461.24,9.7,2674.77,10.4,24-03-11T01:10:43,7
2024-03-11T01:21:42Z,sbox01,2519.51,9.5,2477.35,9.7,2691.24,10.4,24-03-11T01:20:43,8
2024-03-11T01:31:42Z,sbox01,2538.71,9.4,2492.80,9.7,2705.08,10.3,24-03-11T01:30:43,9
2024-03-11T01:41:42Z,sbox01,2554.35,9.4,2505.65,9.6,2709.91,10.1,24-03-11T01:40:43,10
2024-03-11T01:51:42Z,sbox01,2564.90,9.4,2514.68,9.6,2713.34,10.1,24-03-11T01:50:44,11
2024-03-11T02:01:42Z,sbox01,2573.00,9.3,2521.95,9.5,2718.73,10.0,24-03-11T02:00:44,12
2024-03-11T02:11:42Z,sbox01,2580.55,9.3,2531.12,9.5,2722.96,9.9,24-03-11T02:10:44,13
2024-03-11T02:21:43Z,sbox01,2588.45,9.3,2539.73,9.5,2728.38,9.9,24-03-11T02:20:44,14
2024-03-11T02:41:43Z,sbox01,2602.41,9.2,2555.58,9.4,2740.59,9.7,24-03-11T02:40:44,16
2024-03-11T02:51:43Z,sbox01,2610.71,9.2,2562.68,9.4,2749.90,9.7,24-03-11T02:50:44,17
2024-03-11T03:01:43Z,sbox01,2620.00,9.1,2574.61,9.3,2760.07,9.6,24-03-11T03:00:44,18
2024-03-11T03:11:43Z,sbox01,2625.18,9.1,2579.22,9.3,2759.68,9.5,24-03-11T03:10:44,19
2024-03-11T03:21:43Z,sbox01,2629.27,9.1,2582.26,9.3,2761.86,9.5,24-03-11T03:20:44,20
2024-03-11T03:51:43Z,sbox01,2637.03,9.0,2592.70,9.2,2768.30,9.4,24-03-11T03:50:44,23
2024-03-11T04:01:43Z,sbox01,2640.79,9.0,2594.57,9.2,2769.93,9.4,24-03-11T04:00:44,24
2024-03-11T04:21:43Z,sbox01,2643.14,9.0,2598.20,9.2,2767.05,9.4,24-03-11T04:20:45,26
2024-03-11T04:31:43Z,sbox01,2642.49,9.0,2598.11,9.2,2761.18,9.4,24-03-11T04:30:45,27
2024-03-11T05:01:44Z,sbox01,2647.91,9.0,2605.39,9.2,2762.41,9.4,24-03-11T05:00:45,30
2024-03-11T05:11:44Z,sbox01,2647.38,9.0,2606.14,9.2,2761.14,9.4,24-03-11T05:10:45,31
2024-03-11T05:21:44Z,sbox01,2645.73,9.0,2604.33,9.2,2757.63,9.4,24-03-11T05:20:45,32
2024-03-11T05:31:44Z,sbox01,2643.89,8.9,2601.85,9.1,2754.04,9.4,24-03-11T05:30:45,33
2024-03-11T05:41:44Z,sbox01,2640.20,8.9,2599.07,9.1,2750.84,9.4,24-03-11T05:40:45,34
2024-03-11T05:51:44Z,sbox01,2635.58,8.9,2595.59,9.1,2745.08,9.4,24-03-11T05:50:45,35
2024-03-11T06:01:44Z,sbox01,2631.34,8.9,2591.82,9.1,2740.37,9.4,24-03-11T06:00:45,36
2024-03-11T06:11:44Z,sbox01,2627.96,8.8,2590.08,9.1,2736.73,9.3,24-03-11T06:10:45,37
2024-03-11T06:41:44Z,sbox01,2621.15,8.8,2583.03,9.0,2730.36,9.3,24-03-11T06:40:46,40
2024-03-11T06:51:44Z,sbox01,2622.20,8.8,2583.81,9.0,2730.33,9.3,24-03-11T06:50:46,41
2024-03-11T07:01:44Z,sbox01,2623.05,8.7,2586.40,9.0,2731.71,9.2,24-03-11T07:00:46,42
2024-03-11T07:11:45Z,sbox01,2622.53,8.7,2585.29,9.0,2730.76,9.2,24-03-11T07:10:46,43
2024-03-11T07:31:45Z,sbox01,2621.88,8.6,2584.65,8.9,2730.85,9.2,24-03-11T07:30:46,45
2024-03-11T07:51:45Z,sbox01,2616.55,8.6,2581.82,8.9,2728.50,9.2,24-03-11T07:50:46,47
2024-03-11T08:11:45Z,sbox01,2613.76,8.4,2579.63,8.8,2725.57,9.1,24-03-11T08:10:46,49
2024-03-11T08:21:45Z,sbox01,2612.55,8.3,2579.06,8.7,2724.59,9.1,24-03-11T08:20:46,50
2024-03-11T08:41:45Z,sbox01,2612.10,8.3,2578.87,8.6,2725.11,9.0,24-03-11T08:40:46,52
2024-03-11T08:51:45Z,sbox01,2617.44,8.2,2581.77,8.6,2727.62,9.0,24-03-11T08:50:46,53
2024-03-11T09:01:45Z,sbox01,2622.83,8.2,2586.77,8.5,2731.26,9.0,24-03-11T09:00:46,54
